Posting date,Supplier number,Supplier name,Expense type,Department,Amount
10/03/2022,1248878,Sevacare (Uk) Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1248913,Smithfield Health & Social Care,Grant Aid and Donations,Adult Social Care Operations,44422.69
10/03/2022,1245611,Solo Support Services Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1257177,St Georges Home Care Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,25650
10/03/2022,1245182,Supporting Care Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1268855,Supreme Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1245825,Sweet Tree Home Care Services,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1245882,The Bis Services Ltd,Grant Aid and Donations,Adult Social Care Operations,2000
10/03/2022,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,127393.48
10/03/2022,1276652,We Care Agency Ltd,Grant Aid and Donations,Adult Social Care Operations,25940.89
10/03/2022,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1750
10/03/2022,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1750
10/03/2022,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1400
10/03/2022,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1400
10/03/2022,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,2100
10/03/2022,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,2000
10/01/2022,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,1584
11/01/2022,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,9450
11/01/2022,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700
30/03/2022,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,9450
07/02/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,364008
07/02/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,364008
03/03/2022,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,364008
02/03/2022,1246206,Westco Trading ltd,"Publicity, Promotions and Advertisement",Bi-Borough Director of Integrated Care,505
11/02/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
10/03/2022,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
05/01/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,3932.76
05/01/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6222.2
05/01/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9292.6
02/02/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4031.06
02/02/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6377.75
02/02/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9292.6
03/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4011.4
03/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,9710.74
03/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,6346.64
24/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,10832.5
24/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,4584.46
24/03/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,7253.3
05/01/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.4
02/02/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.4
03/03/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.4
24/03/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,9410.74
05/01/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
05/01/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
02/02/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
02/02/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
03/03/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
03/03/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
24/03/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,10145.6
24/03/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,10145.6
05/01/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
02/02/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
03/03/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
24/03/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5966.95
31/03/2022,1245793,Act Too Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,500
11/01/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1703.22
24/01/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,874.66
24/01/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,874.66
10/02/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1417.96
05/01/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
02/02/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
03/03/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
24/03/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,8000
05/01/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
02/02/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
03/03/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
24/03/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,12164.57
10/03/2022,1246066,Barrie Bookkeeping & Payroll,B*Junior group rec activities,Bi-Borough Director of Integrated Care,2029.44
05/01/2022,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6324
05/01/2022,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400
02/02/2022,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400
02/02/2022,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6324
03/03/2022,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1956.87
05/01/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096
02/02/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4976.64
03/03/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4177.92
24/03/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4774.77
05/01/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
02/02/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
03/03/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
24/03/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,3004.89
05/01/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
02/02/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
03/03/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
24/03/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,18899.11
05/01/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6799.55
02/02/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5803.8
03/03/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5803.8
24/03/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6632.91
12/01/2022,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
16/02/2022,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
08/03/2022,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
05/01/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
02/02/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
03/03/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
24/03/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,4549.81
05/01/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
02/02/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
03/03/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
24/03/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,8497.05
05/01/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3924.96
02/02/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3924.96
03/03/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3654.96
24/03/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,4485.67
05/01/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
05/01/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
02/02/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
02/02/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
03/03/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
03/03/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
24/03/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,8870.4
24/03/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,8870.4
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4396.36
05/01/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4396.36
02/02/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
02/02/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5622.06
02/02/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
02/02/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325
03/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
03/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5487.56
03/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
03/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,8792.72
24/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,6148.53
24/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5024.41
24/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5024.41
24/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1128.46
24/03/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,6271.5
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,11918.76
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,1512
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
05/01/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
02/02/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
03/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2631.22
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6139.52
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,14032.87
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5130.65
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6620.62
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6650.83
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6650.83
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,9814.03
24/03/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,14843.47
05/01/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8974.78
02/02/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
03/03/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936
24/03/2022,1244167,Choice Support,,Bi-Borough Director of Integrated Care,10212.57
16/01/2022,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,800
03/03/2022,1243457,Cmg Homes Ltd - The Care House,Client Contributions - Residential OLA,Bi-Borough Director of Integrated Care,1084.88
05/01/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
05/01/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
05/01/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
05/01/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
05/01/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
02/02/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
02/02/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
02/02/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
02/02/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
02/02/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
03/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
03/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
03/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
03/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
03/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
24/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,8032
24/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5659.43
24/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6326.86
24/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6363.43
24/03/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7323.43
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
05/01/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
02/02/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
03/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5897.8
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6740.34
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,11992.96
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6740.34
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6103.59
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6103.59
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,6108.62
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,14873.6
24/03/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,9112.32
05/01/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
02/02/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
03/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
03/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,15325.28
03/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2886.86
03/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2886.86
24/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4915.43
24/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2886.86
24/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2886.86
24/03/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3794.29
05/01/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
02/02/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
