*The accuracy and completeness of the data cannot be guaranteed at this point in time whilst investigations of legal interests continues in the foreseeable future,,,,
,,,,
Description,Street,Postcode,Town/City,Tenure Description
Paddington Recreation Ground,Randolph Avenue,W9 1PD,London,Freehold
Paddington Street Public Convenience,Ashstead Road/Paddington Street,W1U 4HW,London,Freehold
"Page Street, 60-62","Page Street, 60-62",SW1P 4DE,London,Freehold
Parliament Street Public Convenience,Parliament Street Subway,SW1A 2JX,London,Freehold
Piccadilly Circus Public Convenience,Piccadilly Circus,W1B 5RD,London,Freehold
Pimlico Library,Lupus Street,SW1V 3AT,London,Freehold
Pimlico Road Public Convenience,Junction with Ebury bridge Road,SW1W 8UN,London,Freehold
Porchester Leisure Centre (Queensway),Queensway,W2 5HS,London,Freehold
Portman Early Childhood Centre,"Salisbury Street, 12",NW8 8DE,London,Freehold
"Queen Mother Sports Centre, Vauxhall Bridge Road","Vauxhall Bridge Road, 223",SW1E 1EL,London,Freehold
Queens Park Library,"Harrow Road, 666",W10 4NE,London,Freehold
"Queensborough Terrace, 5-8, Queensborough Nursery","Queensborough Terrace, 5-8",W2 3TA,London,Freehold
Queensway Public Convenience,"Queensway, 26",W2 3RX,London,Freehold
Regency Place Public Convenience (Horseferry Road),"Regency Place, Horseferry Road",SW1P 2EB,London,Freehold
Rembrandt Gardens Public Convenience,Warwick Avenue,W9 2BT ,London,Freehold
Sayers Croft Field Study Centre,Cranleigh Road,GU6 7SS,Surrey,Freehold
Seymour Leisure Centre,Seymour Place,W1H 5TJ,London,Freehold
"Shirland Road, 293, Dorothy Gardner Nursery School","Shirland Road, 293",W9 3JY,London,Freehold
"Shrewsbury Road, Bayswater Children`s Centre",Shrewsbury Road,W2 5PR,London,Freehold
St John's Wood Depot,"Wellington Place, St John's Wood",NW8 7PF,London,Freehold
St John's Wood Library,"Circus Road, 22 - 24",NW8 6PD,London,Freehold
"St Mary's Terrace, 1 Terrace Day Centre","St Mary's Terrace, 1",W2 1SU,London,Freehold
"St Michael's Street, 58-61, Micky Star Nursery","St Michael`s Street, 58-61",W2 1QR,London,Freehold
Strand/St Clement Danes Public Convenience,Strand,WC2R 1AP,London,Freehold
Sussex Street Play Area,"Sussex Street, 3-13",SW1V 4RZ,London,Freehold
Tachbrook Street Public Convenience,Tachbrook Street,SW1V 2SR,London,Freehold
"Tresham Crescent, 27 Tresham Day Centre","Tresham Crescent, 27",NW8 8TW,London,Freehold
"Vauxhall Bridge Road, 167","Vauxhall Bridge Road, 167-169",SW1V 2ST,London,Freehold
"Vauxhall Bridge Road, 45","Vauxhall Bridge Road, 45",SW1V 2TA,London,Freehold
Victoria Embankment Public Convenience,Victoria Embankment,WC2N 6PA,London,Freehold
"Victoria Embankment, Cleopatra`s Kiosk",Victoria Embankment,WC2N 6PA,London,Freehold
"Victoria Library, Buckingham Palace Road","Buckingham Palace Road, 160",SW1W 9UD,London,Freehold
"Vincent Street, Grosvenor and Regency Estate Management Organisation","Tothill House, Vincent Street, 20",SW1P 4HB,London,Freehold
Violet Hill Gardens Public Convenience,Violet Hill Gardens,NW8 9BH,London,Freehold
Walterton Road Public Convenience,Fernhead Rd/Walterton Road,W9 3QR,London,Freehold
Wellington Place Public Convenience,Wellington Place,NW8 7PF,London,Freehold
Westbourne Children`s Centre,Senior Street,W2 5TL,London,Freehold
"Westbourne Gardens, 36","Westbourne Gardens, 36",W2 5PU,London,Freehold
Westbourne Park Estate Office (West Area Service Centre),"Westbourne Terrace, 155",W2 6JX,London,Freehold
"Westbourne Park Road, 42 Dementia Centre","Westbourne Park Road, 42",W2 5PH,London,Freehold
"Westbourne Terrace, 155 Housing Offices, Home Ownership","Westbourne Terrace, 155",W2 6JX,London,Freehold
"Westmead ERC, Tavistock Road, 4","Tavistock Road, 4",W11 1BA,London,Freehold
Westminster Bridge Public Convenience,Westminster Pier,SW1A 2JH,London,Freehold
"Woodfield Road, 9","Woodfield Road, 9",W9 2BA,London,Freehold
Lisson Grove Depot,"Orchardson Street, 101",NW8 8EA,London,Freehold
Mandela Way Depot,"Mandela Way, 5",SE1  5SS,London,Leasehold
"Bessborough Street Nursery & Clinic, Bessborough Street, 1-7","Bessborough Street, 1-7",SW1V 2JD,London,Freehold
"Marylebone Road, 97-117, Council House","Marylebone Road, 97-117",NW1 5PT,London,Freehold
"Lisson Grove, 215 Offices (Whole)","Lisson Grove, 215",NW8 8LF,London,Freehold
"Victoria Street, 64  Westminster City Hall","Victoria Street, 64",SW1E 6QP,London,Leasehold
China Town Car Park,"Newport Place, 20",WC2H 7PU,London,Freehold
Portman Square Car Park,Portman Square,W1H 6LA,London,Leasehold
Cavendish Square/Oxford Street Car Park,Cavendish Square/Oxford Street,W1G 0PR,London,Freehold
Soho/Poland Street Car Park,Poland Street,W1F 7LZ,London,Freehold/Leasehold
Park Lane/Marble Arch Car Park,Park Lane,W1K 7AN,London,Leasehold
Semley Place Car Park,,SW1W 9QL,London,Leasehold
Trafalgar Square Car Park,"Spring Gardens, 10",SW1A 2BN,London,Leasehold
Blackwater House/Broadley Street Car Park,Church Street,NW8 8HL,London,Freehold
Queensway Car Park,"Queensway, 26",W2 3RX,London,Leasehold
St John's Wood Car Park,Kingsmill Terrace,NW8 6AA,London,Leasehold
Harley Street Car Park,Queen Anne Street,W1G 9HF,London,Leasehold
"Moreton Street Car Park, Phase 3 (Lillington Gardens Car Park)",Moreton Street,SW1V,London,Freehold
Pimlico Car Park (Warwick Way Car Park),Cumberland Street,SW1V 4LR,London,Freehold
Church Street Car Park,Church Street,NW8 8PG,London,Freehold
Clipstone Street Car Park,Clipstone Mews,W1P 7DL,London,Freehold
Abingdon Street Car Park,Great College Street,SW1P 3RX,London,Leasehold
Knightsbridge/Motcomb Car Park (Kinnerton Street Car Park),Kinnerton Street,SW1X 8JU,London,Leasehold
Bell Street Car Park,"Bell Street, 5",NW1 5BZ,London,Leasehold
Whitcomb Street Car Park/Leicester Square Car Park,"Whitcomb Street, 41",WC2H 7DT,London,Freehold
"Panton Street, 11-18,  Cinema","Panton Street, 11-18",SW1Y 4DP,London,Freehold
"Harrow Road, 260 Health at Stowe","Harrow Road, 260",W2 5ES,London,Freehold
"Broadwick Street, 60-62","Broadwick Street, 60-62",W1F 7AN,London,Freehold
"Hallfield Health Clinic, Pickering House, Part Ground Floor","Pickering House, Bishop`s Bridge Road",W2 6HF,London,Freehold
"Charlbert Street, Linnet House Clinic",Charlbert Street,NW8 7BT,London,Freehold
"Rossmore Road, 12 Four Feathers Club",Rossmore Road,NW1 6NX,London,Freehold
"Great Smith Street, 34, Abbey Community Centre","Great Smith Street, 34",SW1P 3BU,London,Leasehold
"Lupus Street, 133A Pimlico Toy Library","Lupus Street, 133A",SW1V 3EN,London,Freehold
"Chippenham Mews, 1, The Factory","Chippenham Mews, 1",W9 2AN,London,Freehold
"Derry House, (Former Laundry Room) Penfold Street",Penfold Street,NW8 8HJ,London,Freehold
Littleman House Basement Store,Littleman House,,,Freehold
"Tintern House Basement,  Abbots Manor Estate",Abbotts Manor Estate,SW1V 4JF,London,Freehold
"Grosvenor Road, 136, Westminster Boating Base",Grosvenor place,SW1V 3JY,London,Freehold/Leasehold
"Third Avenue 3-7, Children`s Centre","Third Avenue, 3-7",W10 4RS,London,Freehold
"York Street, 85","York Street, 85",W1H 4QA,London,Freehold
Sherbourne House Elderly Residents Centre (Basement),Warwick Way,SW1V 4RZ,London,Freehold
"Soho Estate Office, Broadwick Street, 60-62","Broadwick Street, 60-62",W1F 7AN,London,Freehold
Little Venice Estate Office,"Harrow Road, 300",W2 5HG,London,Freehold
Paddington Green Estate Office,Hall Place,W2 1BT,London,Freehold
Churchill Gardens Estate Office,"Lupus Street, 137",SW1V 3HE,London,Freehold
"Church Street Estate Office, Penfold Street",Penfold Street,NW8 8PW,London,Freehold
"Alfred Road, 1 Carlton Tennis Club","Alfred Road, 1",W2 5EU,London,Leasehold
"Dufours Place, H2 Clubs",Dufour`s Place,W1V 7SP,London,Leasehold
"Orchardson Street, 83","Orchardson Street, 83",NW8 8EA,London,Freehold
"Orchardson Street, 85","Orchardson Street, 85",NW8 8EA,London,Freehold
"Orchardson Street, 87","Orchardson Street, 87",NW8 8EA,London,Freehold
"Orchardson Street, 91","Orchardson Street, 91",NW8 8EA,London,Freehold
"Orchardson Street, 93","Orchardson Street, 93",NW8 8EA,London,Freehold
"Orchardson Street, 95","Orchardson Street, 95",NW8 8EA,London,Freehold
"Buckingham Palace Road, 160 Flat A","Buckingham Palace Road, 160A",SW1W 9UD,London,Freehold
"Buckingham Palace Road, 160 Flat B","Buckingham Palace Road, 160B",SW1W 9UD,London,Freehold
"Morshead Road, 110",Morshead Road,W9 1LR,London,Freehold
"Morshead Road, 110 (Flat A)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat B)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat C)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat D)","Morshead Road, 110",W9 1LR,London,Freehold
"Drury Lane, 120 (Flat 1)","Drury  Lane, Flat 1,120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 2)","Drury  Lane, Flat 2, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 3)","Drury  Lane, Flat 3, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 4)","Drury  Lane, Flat 4, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 5)","Drury  Lane, Flat 5, 120",WC2B 5ST,London,Freehold
Emanuel House (Whole) Flats 1-70,"Rochester Row, 18",SW1P 1BS,London,Freehold
Huguenot House (Whole) 1-35,Whitcomb Street,SW1Y 4EH,London,Freehold
"Huguenot House, 15",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 16",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 1",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 20",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 21",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 24",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 25",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 2",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 29",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 30",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 31",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 3",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 4",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 5",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 6",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 7",Oxendon Street,SW1Y 4EH,London,Freehold/Leasehold
"Huguenot House, 8",Oxendon Street,SW1Y 4EH,London,Freehold
"Huguenot House, 12","Huguenot House, 12",SW1Y 4EH,London,Freehold/Leasehold
"Orchardson Street, 89","Orchardson Street, 89",NW8 8EA,London,Freehold
Carlton Hill Nursery,86,NW8 0ER,London,Freehold
"Lancefield Street, 20A Lancefield Centre","Lancefield Street, 20A",W10 4PB,London,Leasehold
"St Stephens Day Nursery, (Essendine School)","Essendine Road, 7",W9 2LS,London,Freehold
"Tachbrook Nursery, Cockburn House, 2-3","Cockburn House, Aylesford Street, 2-3",SW1V 3RT,London,Leasehold
"Fountain Court Clubroom, Buckingham Palace Road",Buckingham Palace Road,SW1W 9ST,London,Leasehold
"Grosvenor Place, 21","Grosvenor Place, 21",SW1X 7EA,London,Leasehold
"Woodfield Road, 5","Woodfield Road, 5",W9 2BA,London,Freehold
"Lisson Grove, 65 Tresco House","Tresco House, 65",NW1 6UW,London,Freehold
"Vincent Street, 14 (Office)","Vincent Street, 14",SW1P 4HB,London,Freehold
"Vauxhall Bridge Road, 231  Douglas Houghton House","Vauxhall Bridge Road, 231",SW1V 1EJ,London,Freehold/Leasehold
"Rampayne Street, 20 (Old Pimlico Library)","Rampayne Street, 20",SW1,London,Freehold
"Tachbrook Street, 33","Tachbrook Street, 33",SW1V 2JR,London,Freehold
"Orange Street, 14-20","Orange Street,14-20",WC2H 7EF,London,Freehold
"Orange Street, 10-12","Orange Street, 10-12",WC2H 7DQ,London,Freehold
"Irving Street, 5A West Offices","Irving Street, 5A",WC2H 7AT,London,Freehold
"Irving Street, 5A East Offices","Irving Street, 5A",WC2H 7AT,London,Freehold
"Green's Court, 3","Peter Street, 26",W1F 0AG,London,Freehold
"Ingestre Court, Basement & Ground, 1st & 2nd Floors, London",Ingestre Court,W1F 0JL,London,Freehold
"Harrow Road, 470","Harrow Road, 470",W9 3RU,London,Freehold
"Salisbury Street, 54, Cherwell House",Penfold Street,NW8 8PT,London,Freehold
"Church Street, 88","Church Street, 88",NW8 8ET,London,Freehold
Seymour Buildings,"Seymour Place, 17A",W1H 5BH,London,Freehold
"Fouberts Place, 45","Fouberts Place, 45",W1F 7QH,London,Freehold
"Lisson Cottages, 1-12",Lisson Grove,NW1 6UD,London,Freehold
"Marshall Street, 8 William Blake House","Marshall Street, 8",W1F 7EJ,London,Freehold
"Greens Court, 9","Peter Street, 20 - 23",W1F 0AG,London,Leasehold
"Church Street, 99","Church Street, 99",NW8 8EY,London,Freehold
Trafalgar Square/Cockspur Street Public Convenience,Cockspur Street,WC2N 5NI,London,Freehold
Lambeth Bridge Public Convenience,Lambeth Bridge,SW1P 2ED,London,Freehold
Victoria Embankment Gardens Cafe,"Victoria Embankment Gardens, 25",WC2N 6PB,London,Freehold
"Church Street, 49","Church Street, 49",NW8 8ES,London,Freehold
"Shirland Road, 115 Grd Flr and Basement","Shirland Road, 115",W9 2EW,London,Freehold
"Bell Street, 105","Bell Street, 105",NW1 6TL,London,Freehold
"Charlwood Street, 6, Cask Public House","Charlwood Street, 6",SW1V 2EE,London,Freehold
"Church Street, 95  The Lord High Admirral","Church Street, 95",NW8 8EY,London,Freehold
"Churton Street, 1-3",Churton Street,SW1V 2LY,London,Freehold
"Fernhead Road, 75A","Fernhead Road, 75A",W9 3EA,London,Freehold
"Fernhead Road, 75B","Fernhead Road, 75B",W9 3EA,London,Freehold
"Harrow Road, 586","Harrow Road, 586",W10 4NJ,London,Freehold
"Lupus Street, 147","Lupus Street, 147",SW1V 3HD,London,Freehold
"Shirland Road, 219","Shirland Road, 219",W1J 6EB,London,Freehold
"Tachbrook Street, 85 (Pride of Pimlico)","Tachbrook Street, 85",SW1V 2QA,London,Freehold
"Vauxhall Bridge Road, 43,","Vauxhall Bridge Road, 43",SW1V 2TA,London,Freehold
"Lisson Grove, 39","Lisson Grove, 39",NW1 6UB,London,Freehold
"Lisson Grove, 37","Lisson Grove, 37",NW1 6UB,London,Freehold
"Circus Road, 28-32","Circus Road, 28-32",NW8 6PE,London,Freehold
"Circus Road, 26","Circus Road, 26",NW8 6PD,London,Freehold
"Wellington Road, 40","Wellington Road, 40",NW8 9TJ,London,Freehold
"Page Street, 83","Page Street, 83",SW1P 4HA,London,Leasehold
"Page Street, 34","Page Street, 34",SW1P 4EN,London,Leasehold
"Page Street, 32","Page Street, 32",SW1P 4EN,London,Leasehold
"Page Street, 38","Page Street, 38",SW1P 4EN,London,Leasehold
"Page Street, 40","Page Street, 40",SW1P 4EN,London,Leasehold
"Page Street, 36","Page Street, 36",SW1P 4EN,London,Leasehold
"Page Street, 85","Page Street, 85",SW1P 4EN,London,Leasehold
"Vincent Street, 12","Vincent Street, 12",SW1P 4HB,London,Freehold
"Warwick Way, 2","Warwick Way, 2",SW1V 1RU,London,Freehold
"Warwick Way, 4","Warwick Way, 4",SW1V 1RU,London,Freehold
"Warwick Way, 6-8","Warwick Way, 6-8",SW1V 1RU,London,Freehold
"Warwick Way, 10","Warwick Way, 10",SW1V 1RU,London,Freehold
"Tachbrook Street, 43","Tachbrook Street, 43",SW1V 2LZ,London,Freehold
"Tachbrook Street, 41","Tachbrook Street, 41",SW1V 2LZ,London,Freehold
"Tachbrook Street, 101","Tachbrook Street, 101",SW1V 2QA,London,Freehold
"Tachbrook Street, 87","Tachbrook Street, 87",SW1V 2QA,London,Freehold
"Tachbrook Street, 89","Tachbrook Street, 89",SW1V 2QA,London,Freehold
"Tachbrook Street, 91","Tachbrook Street, 91",SW1V 2QA,London,Freehold
"Tachbrook Street, 97","Tachbrook Street, 97",SW1V 2QA,London,Freehold
"Tachbrook Street, 99, Ground Floor, Basement & Mezzanine","Tachbrook Street, 99",SW1V 2QA,London,Freehold
"Tachbrook Street, 45","Tachbrook Street, 45",SW1V 2LZ,London,Freehold
"Tachbrook Street, 39","Tachbrook Street, 39",SW1V 2LZ,London,Freehold
"Tachbrook Street, 93-95","Tachbrook Street, 93-95",SW1V 2QA,London,Freehold
"Tachbrook Street, 81","Tachbrook Street, 81",SW1V 2QP,London,Freehold
"Tachbrook Street, 103","Tachbrook Street, 103",SW1V 2QA,London,Freehold
"Lupus Street, 101","Lupus Street, 101",SW1V 3EN,London,Freehold
"Lupus Street, 127","Lupus Street, 127",SW1V 3EN,London,Freehold
"Lupus Street, 121-125  The Post Office","Lupus Street, 121-125",SW1V 3EN,London,Freehold
"Lupus Street, 103","Lupus Street, 103",SW1V 3EN,London,Freehold
"Lupus Street, 105","Lupus Street, 105",SW1V 3EN,London,Freehold
"Lupus Street, 111","Lupus Street, 111",SW1V 3EN,London,Freehold
"Lupus Street, 115","Lupus Street, 115",SW1V 3EN,London,Freehold
"Lupus Street, 117","Lupus Street, 117",SW1V 3EN,London,Freehold
"Lupus Street, 119","Lupus Street, 119",SW1V 3EN,London,Freehold
"Lupus Street, 129","Lupus Street, 129",SW1V 3EN,London,Freehold
"Lupus Street, 85-87","Lupus Street, 85",SW1V 3EN,London,Freehold
"Lupus Street, 97","Lupus Street, 97",SW1V 3EN,London,Freehold
"Lupus Street, 79","Lupus Street, 79",SW1V 3EB,London,Freehold
"Lupus Street, 89-95","Lupus Street, 89-95",SW1V 3EN,London,Freehold
"Lupus Street, 113","Lupus Street, 113",SW1V 3EN,London,Freehold
"Lupus Street, 99","Lupus Street, 99",SW1V 3EN,London,Freehold
"Lupus Street, 107","Lupus Street, 107",SW1V 3EN,London,Freehold
"Lupus Street, 109","Lupus Street, 109",SW1V 3EN,London,Freehold
"Ebury Bridge Road, 11-13","Ebury Bridge Road, 11-13",SW1W 8QX,London,Freehold
Ebury Bridge Road 15-19 (Odd Only),"Ebury Bridge Road, 15-19",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 21","Ebury Bridge Road, 21",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 25","Ebury Bridge Road, 25",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  3","Ebury Bridge Road, 3",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 33","Ebury Bridge Road, 33",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 35","Ebury Bridge Road, 35",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 37","Ebury Bridge Road, 37",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 9","Ebury Bridge Road, 9",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  7","Ebury Bridge Road, 7",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 27","Ebury Bridge Road, 27",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  5","Ebury Bridge Road, 5",SW1W 8QX,London,Freehold
"Irving Street, 5","Irving Street, 5",WC2H 7AT,London,Freehold
"Irving Street, 1","Irving Street, 1",WC2H 7AT,London,Freehold
"Irving Street, 8","Irving Street, 8",WC2H 7AT,London,Freehold
"Irving Street, 2-3","Irving Street, 2-3",WC2H 7AT,London,Freehold
"Irving Street, 6 & 7","Irving Street, 7",WC2H 7AT,London,Freehold
"Victoria Embankment, 8",Victoria Embankment Bridge,WC2R 2AB,London,Freehold
"Harrow Road, 593","Harrow Road, 593",W10 4RE,London,Freehold
"Crawford Street, 52","Crawford Street, 52",W1H 4JB,London,Freehold
"Crawford Street, 61","Crawford Street, 61",W1H 4JS,London,Freehold
"Crawford Street, 50-51","Crawford Street, 50-51",W1H 4JA,London,Freehold
"Crawford Street, 53","Crawford Street, 53",W1H 4JE,London,Freehold
"Crawford Street, 54","Crawford Street, 54",W1H 4JF,London,Freehold
"Crawford Street, 55","Crawford Street, 55",W1H 4JQ,London,Freehold
"Crawford Street, 56","Crawford Street, 56",W1H 4JH,London,Freehold
"Crawford Street, 58","Crawford Street, 58",W1H 4JW,London,Freehold
"Crawford Street, 58A","Crawford Street, 58A",W1H 4JW,London,Freehold
"Crawford Street, 59","Crawford Street, 59",W1H 4JP,London,Freehold
"Crawford Street, 59B","Crawford Street, 59B",W1H 4JP,London,Freehold
"Crawford Street, 60","Crawford Street, 60B",W1H 4JS,London,Freehold
"Crawford Street, 60A","Crawford Street, 60A",W1H 4JS,London,Freehold
"Crawford Street,57","Crawford Street, 57",W1H 4JL,London,Freehold
"Crawford Street, 58B, Ground Floor & Basement","Crawford Street, 58B",W1H 4JW,London,Freehold
"Seymour Place, 155","Seymour Place, 155",W1H 4PG,London,Freehold
"Seymour Place, 151","Seymour Place, 151",W1H 4PE,London,Freehold
"Seymour Place, 145","Seymour Place, 145",W1H 4PA,London,Freehold
"Seymour Place, 159","Seymour Place, 159",W1H 4PH,London,Freehold
"Seymour Place, 157","Seymour Place, 157",W1H 4PQ,London,Freehold
"Seymour Place, 153","Seymour Place, 153",W1H 4PF,London,Freehold
"Seymour Place, 147","Seymour Place, 147",W1H 4PB,London,Freehold
"Peter Street, 22, Green`s Court, 5","Green`s Court, 5",W1F 0AG,London,Leasehold
"Greens Court, 7","Green`s Court, 7",W1F 0HG,London,Leasehold
"Piccadilly, 196A","Piccadilly, 196A",W1J 9EY,London,Freehold
"Peter Street, 25","Peter Street, 25",W1F 0AH,London,Freehold
"Berwick Street, 90-105","Berwick Street, 90-105",W1F 0QB,London,Freehold
