Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
3410172,03/04/2018,14/03/2018,3000115,Westminster Society,Equipment Maintenance,Director of Integrated Commissioning,"69,564.00"
12101940,10/04/2018,15/02/2018,3000115,Westminster Society,Placements,Family Services 2,544
12178907,26/06/2018,15/02/2018,3000115,Westminster Society,Placements,Family Services 2,544
3421345,23/04/2018,31/03/2018,3000115,Westminster Society,Hire of Rooms,Education,"1,732.50"
3422568,24/04/2018,03/04/2018,3000115,Westminster Society,Community Other Short Term Care,Director of Integrated Commissioning,"84,070.12"
3419336,12/04/2018,31/03/2018,3000115,Westminster Society,Fees General,Bi-Borough Director of Integrated Care,"13,703.81"
3421104,17/04/2018,31/03/2018,3000115,Westminster Society,Community Other Short Term Care,Director of Integrated Commissioning,"12,377.40"
3422567,24/04/2018,16/04/2018,3000115,Westminster Society,Equipment Maintenance,Director of Integrated Commissioning,"69,564.00"
3429902,11/05/2018,31/03/2018,3000115,Westminster Society,Adults Supported Living,Bi-Borough Director of Integrated Care,"272,775.94"
3429294,11/05/2018,01/05/2018,3000115,Westminster Society,Community Other Short Term Care,Director of Integrated Commissioning,"84,070.12"
3437606,08/06/2018,01/06/2018,3000115,Westminster Society,Community Other Short Term Care,Director of Integrated Commissioning,"84,070.12"
3432598,17/05/2018,31/03/2018,3000115,Westminster Society,Element 3 - Top-up Funding,Education,"3,093.75"
3431050,15/05/2018,30/04/2018,3000115,Westminster Society,Independent Units,Director of Integrated Commissioning,"20,000.00"
3430024,16/05/2018,30/04/2018,3000115,Westminster Society,Assessment services,Education,"84,629.37"
3431051,15/05/2018,30/04/2018,3000115,Westminster Society,Hire of Rooms,Education,"1,732.50"
3443729,18/06/2018,08/06/2018,3000115,Westminster Society,Assessment services,Education,"84,629.37"
3444357,13/06/2018,31/05/2018,3000115,Westminster Society,Hire of Rooms,Education,"1,237.50"
3428686,09/05/2018,30/04/2018,3009439,Orchard & Shipman Group Plc,Temporary Accommodation,Housing Operations,"27,121.90"
3445363,14/06/2018,31/05/2018,3009439,Orchard & Shipman Group Plc,Temporary Accommodation,Housing Operations,"28,025.97"
3427023,08/05/2018,05/10/2017,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"25,443.24"
3419062,12/04/2018,06/11/2017,3006240,EDF Energy Customers PLC,Electricity (Energy),Property Investments and Estates,"20,039.56"
3438388,04/06/2018,03/12/2017,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"89,595.90"
3438389,05/06/2018,05/01/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),Highways Infrastructure & Public Realm,"12,979.83"
3438390,04/06/2018,05/01/2018,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"40,974.72"
3387642,01/05/2018,15/01/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,"1,683.18"
3387643,01/05/2018,15/01/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,840.05
3401453,03/05/2018,03/02/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,875.53
3438391,04/06/2018,06/02/2018,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"44,233.85"
3415815,13/04/2018,06/02/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),Highways Infrastructure & Public Realm,"213,368.44"
3398719,05/04/2018,13/02/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,568.33
3419056,13/04/2018,05/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),Highways Infrastructure & Public Realm,"91,130.54"
3409217,20/04/2018,07/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,"1,757.53"
3409219,25/04/2018,07/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,569.47
3409218,25/04/2018,07/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,"1,024.86"
3421814,19/04/2018,12/03/2018,3006240,EDF Energy Customers PLC,Electricity -E16,Schools,"1,111.95"
3416232,23/05/2018,15/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,881.31
3415816,23/05/2018,15/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,977.26
3415818,23/05/2018,15/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,722.53
3416233,23/05/2018,15/03/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,"1,707.48"
3427285,08/05/2018,05/04/2018,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,905.88
3431170,24/05/2018,03/05/2018,3006240,EDF Energy Customers PLC,Electricity -E16,Schools,"1,110.64"
3431172,24/05/2018,03/05/2018,3006240,EDF Energy Customers PLC,Electricity -E16,Schools,872.6
3433721,29/05/2018,08/05/2018,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"57,875.23"
3431492,30/05/2018,09/05/2018,3006240,EDF Energy Customers PLC,Fees General,HRA City West Homes,903.57
3431491,30/05/2018,09/05/2018,3006240,EDF Energy Customers PLC,Fees General,HRA City West Homes,757.96
3432480,06/06/2018,10/05/2018,3006240,EDF Energy Customers PLC,Electricity (Energy),HRA City West Homes,683.57
3442480,13/06/2018,14/05/2018,3006240,EDF Energy Customers PLC,Gas (Energy),Property Investments and Estates,"166,165.65"
3441730,21/06/2018,31/05/2018,3006240,EDF Energy Customers PLC,Electricity -E16,Schools,"1,048.72"
3427513,04/05/2018,07/02/2018,3005020,Nsl Limited,Hired and Contracted Services,Parking,"4,318.60"
3407359,03/04/2018,06/03/2018,3011269,Atomwide Ltd,"ICT (non teaching) -Purchase, Hire and Maintenance contracts -E22",Schools,650
3424216,01/05/2018,01/04/2018,3011293,Artic Building Services Ltd,Contractors - Repairs and Maintenance -E12,Schools,"1,316.82"
3429164,31/05/2018,01/05/2018,3011293,Artic Building Services Ltd,Contractors R&M ARTIC - E12,Schools,"1,573.25"
3442597,29/06/2018,01/06/2018,3011293,Artic Building Services Ltd,Contractors R&M ARTIC - E12,Schools,"1,573.25"
3442598,29/06/2018,31/05/2018,3011293,Artic Building Services Ltd,Contractors R&M ARTIC - E12,Schools,"1,612.46"
3363078,04/04/2018,13/11/2017,3002039,Smart Parking Ltd,Design and development,City Management and Communities,"4,535.00"
3419423,30/04/2018,31/03/2018,3002039,Smart Parking Ltd,Hired and Contracted Services,Parking,"6,823.04"
3425896,24/05/2018,24/04/2018,3002039,Smart Parking Ltd,Design and development,City Management and Communities,"1,449.00"
3427085,30/05/2018,30/04/2018,3002039,Smart Parking Ltd,Hired and Contracted Services,Parking,"6,664.68"
3422255,03/05/2018,03/04/2018,3027332,Emblem Print Products Ltd,Stationery: Not Elsewhere Classified (Stationery),Community Services,756
3428312,14/05/2018,14/02/2018,3017736,Canal & River Trust,NNDR,Property Investments and Estates,754
3416225,06/04/2018,01/03/2018,3005020,Nsl Limited,Parking Enforcement Contract,Parking,"9,079.95"
3416224,10/04/2018,13/03/2018,3005020,Nsl Limited,Parking Enforcement Contract,Parking,"22,046.61"
3418928,11/04/2018,06/03/2018,3000847,Prospero Recruitment Ltd,,Schools,745
3418932,12/04/2018,13/03/2018,3000847,Prospero Recruitment Ltd,,Schools,585
3418107,16/04/2018,13/03/2018,3000847,Prospero Recruitment Ltd,,Schools,900
3439754,22/06/2018,25/05/2018,3019818,Smith of Derby Ltd,,Property Investments and Estates,944
3418929,19/04/2018,20/03/2018,3000847,Prospero Recruitment Ltd,,Schools,585
3416095,19/04/2018,20/03/2018,3000847,Prospero Recruitment Ltd,,Schools,"1,125.00"
3418933,26/04/2018,27/03/2018,3000847,Prospero Recruitment Ltd,,Schools,585
3423579,26/04/2018,27/03/2018,3000847,Prospero Recruitment Ltd,,Schools,900
3421203,04/05/2018,04/04/2018,3000847,Prospero Recruitment Ltd,,Schools,835
3423578,04/05/2018,04/04/2018,3000847,Prospero Recruitment Ltd,,Schools,900
3428198,24/05/2018,24/04/2018,3000847,Prospero Recruitment Ltd,,Schools,"1,125.00"
3429307,31/05/2018,01/05/2018,3000847,Prospero Recruitment Ltd,,Schools,585
3429306,31/05/2018,01/05/2018,3000847,Prospero Recruitment Ltd,,Schools,755
3432987,08/06/2018,09/05/2018,3000847,Prospero Recruitment Ltd,,Schools,780
3431665,08/06/2018,09/05/2018,3000847,Prospero Recruitment Ltd,,Schools,"1,125.00"
3416217,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"46,194.41"
3416218,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"1,961.66"
3446307,26/06/2018,15/05/2018,3000847,Prospero Recruitment Ltd,,Schools,"1,125.00"
3446306,18/06/2018,15/05/2018,3000847,Prospero Recruitment Ltd,,Schools,900
3416219,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"1,661.36"
3416220,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"5,559.30"
3416221,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"326,471.21"
3416222,27/04/2018,30/03/2018,3005020,Nsl Limited,,Parking,"9,218.69"
3442566,21/06/2018,22/05/2018,3000847,Prospero Recruitment Ltd,,Schools,780
3446308,26/06/2018,22/05/2018,3000847,Prospero Recruitment Ltd,,Schools,"1,125.00"
3445257,29/06/2018,30/05/2018,3000847,Prospero Recruitment Ltd,,Schools,705
3448492,21/06/2018,08/05/2018,3019356,Gateway Qualifications,,WAES Director (Principal),"1,128.00"
3419442,04/05/2018,09/04/2018,3005020,Nsl Limited,,Parking,"3,657.50"
3419528,09/05/2018,11/04/2018,3005020,Nsl Limited,,Parking,"1,538.67"
3419529,09/05/2018,11/04/2018,3005020,Nsl Limited,,Parking,"69,416.40"
3421177,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"1,019.60"
3421178,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"518,690.77"
3421179,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"12,389.55"
3421168,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"4,318.60"
3421329,27/04/2018,01/04/2018,3005020,Nsl Limited,,"Policy, Performance and Communications","4,846.29"
3430364,17/05/2018,01/04/2018,3005020,Nsl Limited,,Parking,"7,700.09"
3437575,05/06/2018,28/02/2018,3001434,Govnet Communications T/A Understanding ModernGov,,Director of Finance and Resources,770
3434942,25/05/2018,13/04/2018,3005020,Nsl Limited,,Parking,"10,144.20"
3421176,11/05/2018,13/04/2018,3005020,Nsl Limited,,Parking,"58,642.57"
3424783,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"24,492.45"
3424772,27/04/2018,01/04/2018,3005020,Nsl Limited,,Parking,"7,256.13"
3422999,17/05/2018,19/04/2018,3005020,Nsl Limited,,Parking,"2,956.80"
3423000,17/05/2018,19/04/2018,3005020,Nsl Limited,,Parking,"4,614.61"
3424773,22/05/2018,24/04/2018,3005020,Nsl Limited,,Parking,"31,777.99"
3425389,24/05/2018,26/04/2018,3005020,Nsl Limited,,Parking,660
3426525,24/05/2018,26/04/2018,3005020,Nsl Limited,,Parking,"27,239.05"
3428146,25/05/2018,30/04/2018,3005020,Nsl Limited,,Parking,"8,024.41"
3428141,25/05/2018,30/04/2018,3005020,Nsl Limited,,Parking,"1,961.66"
3428142,25/05/2018,30/04/2018,3005020,Nsl Limited,,Parking,"1,661.36"
3428143,25/05/2018,30/04/2018,3005020,Nsl Limited,,Parking,"5,559.30"
3428145,25/05/2018,30/04/2018,3005020,Nsl Limited,,Parking,"9,218.69"
3428138,31/05/2018,03/05/2018,3005020,Nsl Limited,,Parking,"54,735.09"
3433238,05/06/2018,08/05/2018,3005020,Nsl Limited,,Parking,"9,202.71"
3430068,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"445,399.67"
3430071,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"6,160.80"
3430069,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"3,986.40"
3430070,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"4,509.51"
3431150,07/06/2018,10/05/2018,3005020,Nsl Limited,,Parking,"63,306.98"
3431151,08/06/2018,11/05/2018,3005020,Nsl Limited,,Parking,"1,293.60"
3430974,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"282,852.35"
3431745,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"23,833.51"
3431746,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,963.22
3431747,29/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"1,118.63"
3438403,31/05/2018,01/05/2018,3005020,Nsl Limited,,Parking,"3,400.24"
3440659,26/06/2018,29/05/2018,3005020,Nsl Limited,,Parking,"23,424.98"
3440953,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"9,218.69"
3440954,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"5,559.30"
3440955,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"282,852.35"
3440942,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"1,661.36"
3440943,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"1,961.66"
3440950,28/06/2018,31/05/2018,3005020,Nsl Limited,,Parking,"8,024.41"
3439814,28/06/2018,31/05/2018,3005020,Nsl Limited,,HRA City West Homes,"1,450.00"
3424717,18/05/2018,18/04/2018,3000301,Computer Imprintable Label Systems Ltd,,Parking,"7,537.00"
3442039,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"463,745.35"
3442028,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"4,144.95"
3442029,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"5,903.75"
3442030,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"6,417.50"
3442031,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"2,932.50"
3442032,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"1,660.32"
3442033,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"1,106.88"
3448007,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"23,647.58"
3410155,13/04/2018,14/03/2018,3029489,The Midcounties Co-Operative Ltd,,Family Services 3,"1,150.00"
3448619,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"1,047.78"
3448620,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"8,859.62"
3448621,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"43,366.51"
3448623,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"66,831.49"
3451093,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"1,744.72"
3451094,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,705.38
3451095,29/06/2018,01/06/2018,3005020,Nsl Limited,,Parking,"1,039.50"
3440284,29/06/2018,01/06/2018,3029489,The Midcounties Co-Operative Ltd,,Family Services 3,"1,436.40"
3409761,11/04/2018,12/03/2018,3000673,Shaw & Sons Ltd,,Chief Executive's Office,"1,672.39"
3409760,11/04/2018,12/03/2018,3000673,Shaw & Sons Ltd,,Chief Executive's Office,560.5
3414967,20/04/2018,21/03/2018,3000673,Shaw & Sons Ltd,,Chief Executive's Office,556.32
3421529,11/05/2018,11/04/2018,3022981,IBISWorld Limited,,Tri-borough Libraries and Archives,"8,000.00"
3435431,24/05/2018,23/05/2018,3001652,Sands Catering Ltd,,Education,890
3434350,14/06/2018,17/05/2018,3017425,Red Arrow Trading Ltd,,Parking,"3,448.00"
3415251,14/05/2018,22/03/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"8,122.42"
3415252,14/05/2018,22/03/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"8,122.42"
3415253,24/05/2018,22/03/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"8,122.42"
3415254,17/05/2018,22/03/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"4,574.79"
3424211,24/05/2018,24/04/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"9,409.01"
3424212,24/05/2018,24/04/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"9,409.01"
3431815,14/06/2018,15/05/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"8,122.42"
3431816,14/06/2018,15/05/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"1,325.34"
3431817,14/06/2018,15/05/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"3,987.00"
3431818,14/06/2018,15/05/2018,3010110,Scci Alphatrack Ltd,,HRA City West Homes,"9,409.01"
3434973,01/06/2018,08/03/2018,3001990,Alere Toxicology Plc,,Family Services 2,"1,049.00"
3438419,31/05/2018,06/04/2018,3001990,Alere Toxicology Plc,,Family Services 2,604
12115381,25/04/2018,13/04/2018,3008410,A2Dominion Housing Group Ltd,,Bi-Borough Director of Integrated Care,637.04
3415467,04/04/2018,21/03/2018,3017931,Specialised Orthotic Services Ltd,,Family Services 2,"1,848.63"
3416131,05/04/2018,29/03/2018,3017931,Specialised Orthotic Services Ltd,,Family Services 2,966.91
3436671,29/05/2018,23/05/2018,3017931,Specialised Orthotic Services Ltd,,Family Services 2,944.32
12145726,23/05/2018,15/05/2018,3008410,A2Dominion Housing Group Ltd,,Bi-Borough Director of Integrated Care,637.04
12176497,21/06/2018,12/06/2018,3008410,A2Dominion Housing Group Ltd,,Bi-Borough Director of Integrated Care,637.04
3439752,29/06/2018,31/05/2018,3018196,Edwardes Bros (Dulwich) Ltd,,HRA City West Homes,985
3416065,17/05/2018,31/03/2018,3008410,A2Dominion Housing Group Ltd,,Public Health,"11,250.00"
3432436,18/05/2018,19/04/2018,3010661,Fairley House Upper School,,Education,"10,300.00"
3420459,16/04/2018,31/03/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"23,370.00"
3449290,25/06/2018,10/05/2018,3010661,Fairley House Upper School,,Education,"10,300.00"
3440890,21/06/2018,22/05/2018,3010661,Fairley House Upper School,,Education,"4,847.04"
3426617,30/05/2018,30/04/2018,3028992,Fire Door Compliance Consultants Ltd,,HRA City West Homes,"15,547.00"
3439585,29/06/2018,31/05/2018,3028992,Fire Door Compliance Consultants Ltd,,HRA City West Homes,"13,373.00"
3427416,08/05/2018,24/04/2018,3008410,A2Dominion Housing Group Ltd,,Chief Executive's Office,"1,575.00"
3430342,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"8,640.00"
3430342,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"15,884.22"
3430342,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"411,440.04"
3430343,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"2,340.00"
3430343,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"1,937.10"
3421147,17/04/2018,16/02/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),736
3421149,17/04/2018,09/03/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),659
3421138,17/04/2018,16/03/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),"1,280.00"
3421140,04/05/2018,06/04/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),504
3448531,21/06/2018,30/04/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),659
3448527,21/06/2018,11/05/2018,3012634,Association Of Accounting Technicians,,WAES Director (Principal),602
3430343,14/05/2018,10/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"43,003.62"
3421034,27/04/2018,31/03/2018,3013599,Life in Balance,,Director of Integrated Commissioning,"1,329.20"
3447983,20/06/2018,11/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"10,800.00"
3403678,03/04/2018,22/02/2018,3023143,Mayfair Community Choir,,"Policy, Performance and Communications","1,185.00"
3447983,20/06/2018,11/05/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"535,027.02"
3447967,20/06/2018,11/06/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"57,725.58"
3447967,20/06/2018,11/06/2018,3008410,A2Dominion Housing Group Ltd,,Housing Operations,"2,925.00"
3448260,28/06/2018,20/06/2018,3032293,Aarav Properties Ltd,,Housing Operations,"4,000.00"
3416507,20/04/2018,26/03/2018,3013883,The Cavendish School Charitable Trust Ltd,,Education,"4,700.00"
3409819,10/04/2018,05/04/2017,3025414,Castle Water Ltd,,Property Investments and Estates,"4,781.26"
3427271,11/05/2018,05/04/2018,3008465,Abbey Community Association Ltd,,Public Health,"11,250.00"
3433252,18/05/2018,03/05/2018,3002913,Abbey Community Association Ltd,,Chief Executive's Office,"2,150.00"
3419431,20/04/2018,01/04/2018,3002913,Abbey Community Association Ltd,,"Policy, Performance and Communications","38,625.00"
12104838,13/04/2018,09/04/2018,3009118,Personal detail - redacted,,Bi-Borough Director of Integrated Care,572.6
12133134,11/05/2018,04/05/2018,3009118,Personal detail - redacted,,Bi-Borough Director of Integrated Care,572.6
12162490,08/06/2018,04/06/2018,3009118,Personal detail - redacted,,Bi-Borough Director of Integrated Care,572.6
3415919,24/04/2018,27/03/2018,3016165,The King Alfred School,,Education,"12,226.83"
12105005,13/04/2018,09/04/2018,3024189,Personal detail - redacted,,Bi-Borough Director of Integrated Care,"1,736.00"
3407436,03/04/2018,02/03/2018,3019831,Career Teachers Ltd,,Schools,620
3409820,10/04/2018,22/04/2017,3025414,Castle Water Ltd,,Property Investments and Estates,"5,304.71"
3416135,17/04/2018,09/03/2018,3019831,Career Teachers Ltd,,Schools,620
3416134,13/04/2018,16/03/2018,3019831,Career Teachers Ltd,,Schools,620
3428322,18/05/2018,20/04/2018,3019831,Career Teachers Ltd,,Schools,620
3431883,25/05/2018,27/04/2018,3019831,Career Teachers Ltd,,Schools,620
3446240,26/06/2018,04/05/2018,3019831,Career Teachers Ltd,,Schools,620
3446241,22/06/2018,25/05/2018,3019831,Career Teachers Ltd,,Schools,620
3444627,14/06/2018,30/03/2018,3031173,33 Design Ltd,,"Growth, Planning and Housing","10,200.00"
