﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
29/09/2021,MH-JOINTHOMELESSTEAM,THE CITY AND TRAVEL,79.99,79.99,0,PCR TEST FOR HPI CLIENT TO TRAVEL,OTHER MISCELLANEOUS EXPENSE
29/09/2021,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,27.99,23.32,4.67,INSPECTIONS MANAGER EM BAG,EQUIPMENT
29/09/2021,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,6.99,5.82,1.17,CASE INSPECTIONS MANAGER ,EQUIPMENT
29/09/2021,PEST CONTROL,RB KEN&CHELSEA,5.33,5.33,0,PARKING CHARGES,TRANSPORT PARKING & CONGESTION CHARGE
29/09/2021,SRQALOOKEDAFTERCHI,NEW SOUTHERN RAILW,20,20,0,OYSTERCARD TOP ON 28.09.2021 TO FACILITATE JOURNEY TO WORK RELATED MEETINGS,STAFF/VOL TRAVEL EXPENSES
29/09/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,20,20,0,TRAVEL,STAFF/VOL TRAVEL EXPENSES
29/09/2021,EASI PROJECT,Q-PARK LTD,50,50,0,JOB FAIR EVENT PARKING,TRANSPORT PARKING & CONGESTION CHARGE
29/09/2021,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,20,20,0,OYSTER TOP UP FOR YOUNG person FOR EMPLOYMENT AND TRAINING,CLIENT TRAVEL EXPENSE
29/09/2021,PEST CONTROL,RB KEN&CHELSEA,11.73,11.73,0,PARKING CHARGES ,TRANSPORT PARKING & CONGESTION CHARGE
29/09/2021,OLDER PEOPLE CMHT,SAINSBURYS S/MKT,50,50,0,FOOD AND CATERING,FOOD AND CATERING
29/09/2021,HEADOFCOMMUNITYSAFET,LUL TICKET MACHINE,20,20,0,OYSTER TOP UP FOR CLIENT NW EMPLOYMENT & TRAINING,CLIENT TRAVEL EXPENSE
29/09/2021,HEADOFCOMMUNITYSAFET,ZARA LONDON VICTORIA,55.98,55.98,0,EMPLOYMENT & TRAINING CLOTHING SUPPORT FOR NW REGARDING STARTING WORK,CLIENT CLOTHING
29/09/2021,HEADOFCOMMUNITYSAFET,ZARA LONDON VICTORIA,47.98,47.98,0,EMPLOYMENT & TRAINING SUPPORT FOR CLOTHING FOR STARTING WORK,CLIENT CLOTHING
29/09/2021,GANGS&SERIOUSYOUTH,LILASCARDS.CO.UK,23.19,23.19,0,RESOURCE FOR GROUP WORK SESSIONS,EDUCATIONAL SUPPLIES
29/09/2021,LOOKEDAFTERCHILDTEAM,THETRAINLINE.COM,22.37,22.37,0,TRAVEL FOR CONTACT - RE:,LAC CONTACT
29/09/2021,HEADOFOUTDOORLEARNIN,TESCO PFS  2861,9.35,9.35,0,INGREDIENTS TO MAKE SALT DOUGH FOR FOREST SCHOOL AND COFFEE,#N/A
29/09/2021,PH COMMSNG,TFL TRAVEL CH,6.5,6.5,0,TRAVEL,OTHER TRANSPRT ARRANGEMENT
29/09/2021,LOOKEDAFTERCHILDTEAM,SUMUP   THE WAVES BARC,4.2,4.2,0,DRINKS- LAC VISIT BIRCHINGTON ON SEA,CATERING OTHER
29/09/2021,HEADOFWESTENDCITYOPE,AMZNMKTPLACE,24.58,20.48,4.1,STAFF EQUIPMENT PURCHASES,EQUIPMENT
29/09/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,136.36,113.63,22.73,STAFF EQUIPMENT PURCHASES,EQUIPMENT
29/09/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,14.01,11.68,2.33,STAFF EQUIPMENT PURCHASES,EQUIPMENT
29/09/2021,NW SOCIAL WORK TEAM,SUMUP   UCLICKIDRIVE L,154,154,0,TAXIS TO SCHOOL FOR ONE WEEK,SECTION 17 OTHER
29/09/2021,NW SOCIAL WORK TEAM,UBER    TRIP,20.15,20.15,0,TAXI TO SCHOOL,OTHER TRANSPRT ARRANGEMENT
29/09/2021,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,WORK OYSTER TOP-UP,OTHER EMPLOYEE EXPENDITURE
29/09/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,25.44,21.2,4.24,CROCKERY FOR LEWIS FINAL STAGE ACCOMMODATION,EQUIPMENT
29/09/2021,LOOKEDAFTERCHILDTEAM,EAST MIDS RAILWAY,32.9,32.9,0,LAC VISIT TO SEE GA LONDON TO BIRCHINGTON ON SEA,STAFF/VOL TRAVEL EXPENSES
29/09/2021,SOUTHSOCIALWORKTEAM,OYSTER ONLINE,260,260,0,STAFF/VOL TRAVEL EXP,STAFF/VOL TRAVEL EXPENSES
29/09/2021,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20,20,0,OYSTER TOP UP FOR CMS VISITS,STAFF/VOL TRAVEL EXPENSES
29/09/2021,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,20.97,17.46,3.51,EQUIPMENT,EQUIPMENT
29/09/2021,MH - KCW REHAB TEAM,NEW SOUTHERN RAILW,33.2,33.2,0,RAIL FARE FOR ANNUAL PLACEMENT REVIEW AT WESTERGATE HOUSE NURSING HOME,STAFF/VOL TRAVEL EXPENSES
29/09/2021,STAFFWASTEANDPARKS,WWW.GWR.COM,51.7,51.7,0,TRAIN TICKET - CONFERENCE ,STAFF/VOL TRAVEL EXPENSES
29/09/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,300,300,0,SECURITY COSTS,SECURITY COSTS
29/09/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS S/MKT,70,70,0,FOOD VOUCHERS FOR CLIENTS,FOOD AND CATERING
29/09/2021,LD-IN-HOUSEDAYOPPORT,ALDI STORES LTD,1.35,1.12,0.23,MILK FOR THE MULTIMEDIA SERVICE,FOOD AND CATERING
29/09/2021,LD-IN-HOUSEDAYOPPORT,AMZN DIGITAL,22.99,19.16,3.83,ANTI VIRUS FOR MULTIMEDIA SERVICE STANDALONE PCS AND LAPTOPS,IT SOFTWARE
29/09/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.9,13.9,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
29/09/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,83.9,69.92,13.98,ALGICIDE FOR CLOSING DOWN OF SWIMMING POOL,EQUIPMENT
29/09/2021,REHABILITATIONTEAM2,AUTO TOP-UP ARREARS,20,20,0,TRAVEL TO AND FROM CLIENT ADDRESS,STAFF/VOL TRAVEL EXPENSES
28/09/2021,NW SOCIAL WORK TEAM,ASK APARTMENTS,900,900,0,ACCOMMODATION FOR CHILD/FAMILY,HIRE OF ACCOMODATION & FACILITIES
28/09/2021,CHARINGCROSSLIBRARY,AMAZON.CO.UK W96L84UB5,28.5,23.75,4.75,SPLIT - OFFICE CHAIR (50%),FURNITURE
28/09/2021,CHARINGCROSSLIBRARY,AMAZON.CO.UK W96L84UB5,28.5,23.75,4.75,SPLIT - OFFICE CHAIR (50%),FURNITURE
28/09/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
28/09/2021,IPCORPORATEPROPSALAR,GOVNET EVENTS,239.04,199.2,39.84,ASSET AND ESTATES MANAGEMENT CONFERENCE,PROFESSIONAL SUBSCRIPTIONS
28/09/2021,IPCORPORATEPROPSALAR,AMZNMKTPLACE AMAZON.CO,17.99,14.99,3,TAPE MEASURE FOR NEW CAD MANAGER,EQUIPMENT
28/09/2021,IPCORPORATEPROPSALAR,AMZNMKTPLACE AMAZON.CO,12.28,10.23,2.05,HIGHLIGHTERS AND NOTEBOOK FOR NEW CAD MANAGER,EQUIPMENT
28/09/2021,WAES FINANCE,FACEBK VMEAP57U92,25,25,0,ONLINE MARKETING,MARKETING COSTS
28/09/2021,LORD MAYOR'S OFFICE,AMZNMKTPLACE AMAZON.CO,-7.29,-6.07,-1.22,PACKAGING FOR MARATHON VESTS - REFUND,EQUIPMENT
28/09/2021,EMPLOYMENTANDSKILLS,WWW.WIFIHIRE.CO.UK,191.99,159.99,32,WIFI HIRE FOR JOB FAIR,#N/A
28/09/2021,NE SOCIAL WORK TEAM,EXPEDIA 72169725490440,923.4,923.4,0," CIN
TEMPORARY ACCOMMODATION",SECTION 17 - RENT
28/09/2021,EMPLOYMENTANDSKILLS,AIRTABLE.COM/BILL,253.29,211.07,42.22,RE CRM,IT SOFTWARE
28/09/2021,PUBLICHEALTHOPERATIO,EB  DATA VISUALISATION,305.83,291.27,14.56,TRAINING,HIRED & CONTRACTED SERVICES
28/09/2021,EASI PROJECT,Q-PARK LTD,17,17,0,JOB FAIR SET UP PARKING,TRANSPORT PARKING & CONGESTION CHARGE
28/09/2021,HEADOFCOMMUNITYSAFET,KFC EDGWARE ROAD,25.22,25.22,0,CLIENT AND STAFF MEAL EMPLOYMENT & TRAINING ,FOOD AND CATERING
28/09/2021,FACILITIES MANAGEMENT SALARIES & OH,AMAZON.CO.UK I541W5JO5,9.38,7.82,1.56,"DOUBLE SIDED TAPE TO SECURE SANITISER UNITS TO THE WALL, AS NOT ALLOWED TO DRILL HOLES IN TO THE WALLS",MARKETING COSTS
28/09/2021,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,6.85,6.85,0,YP: OLD PASSPORT SENT OFF TO PASSPORT OFFICE TO GET HER NEW ONE DELIVERED.,POSTAGE AND DELIVERY
28/09/2021,PH COMMSNG,SWRAILWAYSELFSERVE,53,53,0,TRAVEL,STAFF/VOL TRAVEL EXPENSES
28/09/2021,PH COMMSNG,SWRAILWAYSELFSERVE,104,104,0,TRAVEL,STAFF/VOL TRAVEL EXPENSES
28/09/2021,PH COMMSNG,KFC-BOURNEMOUTH,4.98,4.98,0,"SUBSISTENCE,",STAFF - ALLOWANCES
28/09/2021,HEADOFRESIDENTIAL,ALEHM,80,80,0,STAFF TRAINING COURSE,TRAINING EXPENDITURE
28/09/2021,PH COMMSNG,SUMUP   TAXI BUSINESS,7.6,7.6,0,TRAVEL,OTHER TRANSPRT ARRANGEMENT
28/09/2021,PH COMMSNG,M&S SIMPLY FOOD - SSP,4.95,4.95,0,TRAVEL SUBSISTENCE,FOOD AND CATERING
28/09/2021,PH COMMSNG,BOOTS 2083,11.49,11.49,0,TRAVEL ITEMS,EQUIPMENT
28/09/2021,INDEPENDENCESUPTEAM,COSTA COFFEE,11.95,9.96,1.99,REFRESHMENTS FOR MEETING WITH YOUNG PERSON.,S24 SUPPORT ALLOWANCE
28/09/2021,LOOKEDAFTERCHILDTEAM,LNER WEB SALES,78,78,0,STAFF TRAVEL   LAC VISIT ,STAFF/VOL TRAVEL EXPENSES
28/09/2021,LOOKEDAFTERCHILDTEAM,WWW.AVANTIWESTCOAST.CO,-100,-100,0,"REFUND ON LAC TRAVEL TICKET TO HOLYHEAD, WALES RETURN. CANCELLED VISIT ON YOUNG PERSON MEDICAL GROUNDS.",STAFF/VOL TRAVEL EXPENSES
28/09/2021,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE,8.99,7.49,1.5,HAND WASH FOR THE OFFICE,EQUIPMENT
28/09/2021,EMERGENCY PLANNING,RYMAN 1078,47.23,47.23,0,BATTERIES FOR THE NEW WIRELESS KEYBOARDS AND MICE AT LISSON GROVE BECC,EDUCATIONAL SUPPLIES
28/09/2021,LD-IN-HOUSEDAYOPPORT,RYMAN 1168,2.49,2.08,0.41,1 TUFF ZIPPER BAG ( TO HOLD VISUALS FOR MM FRS SESSIONS),EQUIPMENT
28/09/2021,STMARY'S&OUTOFBOROUG,MARIO'S LOCKSMITHS,234,234,0,AWAITING INVOICE FROM COMPANY - DOOR LOCKS CHANGED AND REPLACED,SECURITY COSTS
28/09/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,COVID TESTING HIRE CAR WR 21 LBG,VEHICLE - HIRE CHARGES
28/09/2021,ASYMPTOMATIC TESTING,HERTZ,780.53,650.44,130.09,COVID TESTING HIRE CAR LA 21 DXU,VEHICLE - HIRE CHARGES
28/09/2021,EARLY HELP - CHILDREN'S CENTRES,MARKS&SPENCER PLC,45,45,0,CHILDREN'S SHOES VIA CHARITY GRANT,CLOTHING AND UNIFORM
28/09/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,19.6,19.6,0,EXPENSES IN LINE WITH ACTIVITIES TO ENGAGE IGXU CLIENTS,ACTIVITIES AND EVENT
28/09/2021,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,84,70,14,HYPOCHLORITE FOR CLOSING DOWN OF SWIMMING POOL,EQUIPMENT
28/09/2021,HEADOFOUTDOORLEARNIN,SAFETYCULTURE,171.86,171.86,0,IAUDITOR SUBSCRIPTION FOR SITE SAFETY CHECKS,PLANNED MAINTENANCE BUILDINGS
28/09/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,5.49,5.49,0,POST,POSTAGE AND DELIVERY
28/09/2021,CHARINGCROSSLIBRARY,IKEA LTD SHOP ONLINE,100,83.33,16.67,SPLIT - SHELVES TO REPLACE BOOK TROLLEYS. (50%),FURNITURE
28/09/2021,CHARINGCROSSLIBRARY,IKEA LTD SHOP ONLINE,100,83.34,16.66,SPLIT - SHELVES TO REPLACE BOOK TROLLEYS. (50%),FURNITURE
28/09/2021,NW SOCIAL WORK TEAM,HOTEL AT BOOKING.COM,185.22,185.22,0,ACCOMMODATION FOR A FAMILY/CHILDREN,HIRE OF ACCOMODATION & FACILITIES
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK ZV2V70PJ5,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,EARLY HELP - CHILDREN'S CENTRES,SPORTSDIRECT.COM,36.98,36.98,0,CHILDREN'S SHOES VIA CHARITY GRANT,CLOTHING AND UNIFORM
27/09/2021,MP - MAJOR PROJECTS,NEW SOUTHERN RAILW,93,77.5,15.5,TRAVEL EXPENSE - AWAY DAY,STAFF/VOL TRAVEL EXPENSES
27/09/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,1.55,1.55,0,TRAVEL BETWEEN SERVICES,STAFF/VOL TRAVEL EXPENSES
27/09/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,26.64,22.2,4.44,SATURDAY CRAFT CUP AND SPOONS,STATIONERY
27/09/2021,EARLY HELP - CHILDREN'S CENTRES,MARKS&SPENCER PLC,250,250,0,SCHOOL UNIFORMS VIA CHARITY GRANT,CLOTHING AND UNIFORM
27/09/2021,HEADOFLICENSINGSERVI,LUL TICKET MACHINE,110,110,0,NEW OYSTER CARDS FOR NEW STARTERS SG AND WM INCLUDING £50 CREDIT EACH; NEEDED FOR BUSINESS TRAVEL,STAFF/VOL TRAVEL EXPENSES
27/09/2021,MP - MAJOR PROJECTS,BANKERS,15.98,13.32,2.66,CATERING - GPH DEVELOPMENT AWAY DAY,CATERING STAFF
27/09/2021,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,106,106,0,PAYMENT FOR PASSPORT APPLCATION AND FOR THE DOCUMENTS ACCOMPANYING THE APPLICATION TO BE RETURNED,POSTAGE AND DELIVERY
27/09/2021,LOOKEDAFTERCHILDTEAM,TESCO STORE  2671,6.2,6.2,0,PAYMENT FOR OUT OF BOROUGH LUNCH,FOOD AND CATERING
27/09/2021,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,2.04,2.04,0,STATUTORY HOME VISIT TO YOUNG PERSON,TRANSPORT PARKING & CONGESTION CHARGE
27/09/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,35,35,0,CANNOT FIND RECEIPT - WILL INVESTIGATE AND UPLOAD ONCE FOUND,FOOD AND CATERING
27/09/2021,CRP-PARTNERSHIPEXPEN,LIVEWEBINAR.COM,49,49,0,WEBINAR PLATFORM COSTS FOR CRP'S LUNCHTIME LAUNCH WEBINARS,IT SOFTWARE
27/09/2021,MP - MAJOR PROJECTS,BANKERS,162.34,135.28,27.06,CATERING - GPH DEVELOPMENT AWAY DAY,CATERING STAFF
27/09/2021,MP - MAJOR PROJECTS,LUL TICKET MACHINE,15,12.5,2.5,TRAVEL EXPENSE - SITE,STAFF/VOL TRAVEL EXPENSES
27/09/2021,STMARY'S&OUTOFBOROUG,TFL OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL,STAFF/VOL TRAVEL EXPENSES
27/09/2021,STMARY'S&OUTOFBOROUG,IRONMONGER & LOCKSMITH,4.8,4.8,0,CANNOT FIND RECEIPT,HIRED & CONTRACTED SERVICES
27/09/2021,GANGS&SERIOUSYOUTH,UBER    TRIP,5.88,5.88,0,EXPENSES IN LINE WITH SAFETY PLAN FOR IGXU CLIENT: MOHAMMED SAJIR (14/02/04) ,ACTIVITIES AND EVENT
27/09/2021,HEADOFOUTDOORLEARNIN,ENGELBERT STRAUSS LTD,99.42,82.85,16.57,NEW WORK SAFETY BOOTS,EQUIPMENT
27/09/2021,CRP-PARTNERSHIPEXPEN,ADOBE PS CREATIVE CLD,238.42,198.68,39.74,RENEWAL OF ADOBE PHOTOSHOP FOR CRP MACBOOK,IT SOFTWARE
27/09/2021,CRP-PARTNERSHIPEXPEN,MSFT  <E0200FVDKK>,135.36,112.8,22.56,RENEWAL OF MICROSOFT 365 BUSINESS FOR CRP MACBOOK,PURCHASE OF IT EQUIPMENT
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK HV5Y57JI5,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,CARE&ASSESSNORTH-WCC,CARTRIDGEPEOPLE.COM,75.98,75.98,0,STATIONARY,STATIONERY
27/09/2021,SOUTHSOCIALWORKTEAM,LUL TICKET MACHINE,30,30,0,OYSTER TOP UP TO VISIT CLIENTS,STAFF/VOL TRAVEL EXPENSES
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK 5272635N5,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK 7A0RM6J15,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK 7Q12R9ZY5,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40,40,0,OYSTER CARD TOP-UP (WORK TRAVEL),STAFF/VOL TRAVEL EXPENSES
27/09/2021,CHURCHSTREETLIBRARY,TESCO STORE 3012,7.1,5.92,1.18,SITE SUPPLIES FOR CLEANING,CLEANING SERVICES
27/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT FOR A PLANNED MHA,PAYMENT TO GOVERNMENT DEPARTMENTS
27/09/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT APPLICATION FROM THE COURT FOR A PLANNED MHA,PAYMENT TO GOVERNMENT DEPARTMENTS
27/09/2021,COVID WINTER GRANT - FAMILY SERVICES,TESCO STORES 6109,133.23,111.03,22.2,REFUGEE CRICKET BOOKING FOOD AND REFRESHMENTS,"MEALS, CATERING, REFRESHMENTS"
27/09/2021,ADULTS IT TEAM,AMZNMKTPLACE AMAZON.CO,77.46,64.55,12.91,POSTAL BAGS,EQUIPMENT
27/09/2021,NW SOCIAL WORK TEAM,UBER    TRIP,17.74,17.74,0,TRANSPORT ARRANGEMENTS,OTHER TRANSPRT ARRANGEMENT
27/09/2021,PH COMMSNG,TFL TRAVEL CH,7.25,7.25,0,TRAVEL,OTHER TRANSPRT ARRANGEMENT
27/09/2021,LOOKEDAFTERCHILDTEAM,THE WALDORF CARPET,450,450,0,AA FLOORING 50% PAYMENT,FURNITURE
27/09/2021,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,TH TOPPED UP AT PARK ROYAL STATION ON OUTREACH SESSION WITH,STAFF/VOL TRAVEL EXPENSES
27/09/2021,LD-FLEXIBLERESPONSE,WILLIAM MORRIS,5.65,5.65,0,I PURCHASED TH LUNCH ON PB SESSION.,MEALS
27/09/2021,UASC&YOUNGADULT 0-18,AMAZON.CO.UK OM8GI9125,199,165.83,33.17,CLIENT LAPTOP PURCHASE AGREED BY HEAD OF SERVICE,PURCHASE OF IT EQUIPMENT
27/09/2021,LORD MAYOR'S OFFICE,PRIME DRY CLEANERS,103.95,103.95,0,CLEANING OF LINEN FOR EVENTS IN PARLOUR,HOSPITALITY EXPENSES
27/09/2021,LORD MAYOR'S OFFICE,PRIME DRY CLEANERS,280.5,280.5,0,CLEANING OF TABLE LINEN FOR EVENTS IN PARLOUR,HOSPITALITY EXPENSES
27/09/2021,EMPLOYMENTANDSKILLS,STACKER,112.32,93.6,18.72,RE CRM,IT SOFTWARE
27/09/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,4.8,4.8,0,TEA & MILK,FOOD AND CATERING
27/09/2021,LOCALEMPLOYMENTSERVI,OYSTER ONLINE,87,87,0,CLIENT OYSTERCARD TOP UP ,CLIENT TRAVEL EXPENSE
27/09/2021,LOOKEDAFTERCHILDTEAM,GWR LOND PADD SST,68.7,68.7,0,TRAVEL TO SWINDON TO YOUNG PERSON,STAFF/VOL TRAVEL EXPENSES
27/09/2021,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,5.5,5.5,0,STAFF LUNCH WITH CLIENT ,CATERING OTHER
27/09/2021,WCCCHILDRENWITHDISAB,TFL TRAVEL CH,8.6,8.6,0,TRAVEL EXPENSES,OTHER TRANSPRT ARRANGEMENT
