Date of transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code,Merchant Category Description
30/12/2018,CORPORATEHEALTH&SAFE,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/12/2018,NW SOCIAL WORK TEAM,PAPERCHASE,-10.50,-10.50,.00,PUPIL/CLIENT TRAVEL,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
28/12/2018,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,15.00,15.00,.00,SECTION 17 TRANSPORT,4112,PASSENGER RAILWAYS
28/12/2018,LOOKEDAFTERCHILDTEAM,AMZN MKTP UK M257H52N4,27.60,27.60,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/12/2018,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,12.70,12.70,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/12/2018,"CITYPROMOTIONS,EVENT",PENCLIC AB,49.99,49.99,.00,PURCHASE OF IT EQUIP,5734,COMPUTER SOFTWARE STORES
27/12/2018,SOUTHSOCIALWORKTEAM,PIMLICO INSIDE SAINSBU,-22.00,-22.00,.00,SECTION 17 OTHER,5310,DISCOUNT STORES
27/12/2018,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,6.50,6.50,.00,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
27/12/2018,LD-IN-HOUSEDAYOPPORT,TESCO STORE 3012,3.80,3.80,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/12/2018,LD-FLEXIBLERESPONSE,TESCO-STORES-6209,.80,.80,.00,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
27/12/2018,HEADOFWESTENDCITYOPE,MAKRO SELF SERVICE CHA,42.49,39.84,2.65,CATERING EQUIPMENT,5300,WHOLESALE CLUBS
27/12/2018,BUILDING CONTROL,WWW.LABC.UK.COM,180.00,150.00,30.00,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
27/12/2018,NW SOCIAL WORK TEAM,TRAINLINE,188.03,188.03,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/12/2018,NW SOCIAL WORK TEAM,TRAVELODGE,249.50,249.50,.00,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
27/12/2018,LOOKEDAFTERCHILDTEAM,WWW.BEDS.CO.UK,199.00,199.00,.00,FURNITURE,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
27/12/2018,LOOKEDAFTERCHILDTEAM,AMAZON PRIME M28GK4SR4,7.99,6.66,1.33,STFF NON-TRVL SUBSST,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/12/2018,BUILDING CONTROL,AMZN MKTP UK M29FH4SQ4,7.99,6.66,1.33,"BOOKS, DVDS AND CDS",5942,BOOK STORES
27/12/2018,HEADOFCOMMUNITYSAFET,MAKRO SELF SERVICE CHA,122.86,102.38,20.48,EQUIPMENT,5300,WHOLESALE CLUBS
26/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/12/2018,STMARY'S&OUTOFBOROUG,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/12/2018,CAMPAIGNS&CUSTOMENGA,MAILCHIMP    MONTHLY,781.14,717.30,63.84,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/12/2018,STMARY'S&OUTOFBOROUG,TRAVELODGE,703.00,703.00,.00,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
25/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,LD-DROOPSTREETHUB,TESCO STORES  6707,6.75,6.75,.00,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
21/12/2018,HEADOFRESIDENTIAL,COMARK INSTRUMENTS,339.54,339.54,.00,EQUIPMENT,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
22/12/2018,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,CROSSRIVERPARTNERSHI,MAILCHIMP    MONTHLY,39.96,36.69,3.27,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
21/12/2018,LD-LISSONGROVEHUB,SAINSBURYS 0602,46.70,46.70,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
21/12/2018,WCCCHILDRENWITHDISAB,AMZN MKTP UK M28VX85B4,12.44,12.44,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
21/12/2018,HEADOFRESIDENTIAL,TRI BOROUGH- LISSON GR,5.22,5.22,.00,FOOD AND CATERING,5811,CATERERS
21/12/2018,HEADOFRESIDENTIAL,TRI BOROUGH- LISSON GR,.58,.58,.00,FOOD AND CATERING,5811,CATERERS
23/12/2018,CAMPAIGNS&CUSTOMENGA,HOO HOOTSUITE INC,23.98,19.98,4.00,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
21/12/2018,MAIDA VALE LIBRARY,WWW.ARGOS.CO.UK,23.94,19.95,3.99,EQUIPMENT,5310,DISCOUNT STORES
21/12/2018,ICTCHIEFINFORMATIOFF,MICROSOFT  STORE,16.78,16.78,.00,,5816,DIGITAL GOODS GAMES
21/12/2018,ICTCHIEFINFORMATIOFF,ATLASSIAN,602.41,602.41,.00,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
23/12/2018,GPHSERVICEDEVELOPMEN,PTLEAD.COM,22.99,22.99,.00,,7273,DATING AND ESCORT SERVICES
22/12/2018,ICTCHIEFINFORMATIOFF,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2018,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2018,GPHSERVICEDEVELOPMEN,PTCOST.COM,2.97,2.97,.00,,7273,DATING AND ESCORT SERVICES
22/12/2018,WAES FINANCE,WWW.ADDISONLEE.COM,29.23,29.23,.00,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
21/12/2018,PPCDIRECTORATEDEV,FACEBK  AGHSXGSQ22,14.27,14.27,.00,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
21/12/2018,INSPECTORATE,AMZN MKTP UK M25TZ4H74,47.97,47.97,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
21/12/2018,INSPECTORATE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/12/2018,INSPECTORATE,AMZN MKTP UK M23H42B74,35.96,35.96,.00,"BOOKS, DVDS AND CDS",5942,BOOK STORES
21/12/2018,NW SOCIAL WORK TEAM,COSTCUTTER EXPRESS,2.98,2.98,.00,STATIONERY,5994,NEWS DEALERS AND NEWSSTANDS
20/12/2018,NW SOCIAL WORK TEAM,HILTON,59.50,59.50,.00,HIRE OF ACCOM&FACILI,3504,HILTON
21/12/2018,LD-FLEXIBLERESPONSE,SUBWAY,5.20,5.20,.00,MEALS,5812,"EATING PLACES, RESTAURANTS"
21/12/2018,SRQALOOKEDAFTERCHI,LUL TICKET MACHINE,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,COMMUNITY OUTREACH,MARKS&SPENCER PLC,27.55,22.96,4.59,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
21/12/2018,NE SOCIAL WORK TEAM,WWW.THEYELLOWVANCOMPAN,80.00,80.00,.00,OTHERTRANSPRTARRANGE,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
22/12/2018,REGISTRATION&NATIONA,LONDON LA & DRY CLEANI,115.00,115.00,.00,LAUNDRY & DRY CLEAN,7216,DRY CLEANERS
21/12/2018,CHURCHSTREETLIBRARY,MARKS&SPENCER PLC,16.00,13.33,2.67,OTHER MISC EXPENSE,5411,"GROCERY STORES, SUPERMARKETS"
21/12/2018,CHURCHSTREETLIBRARY,RYMAN 1168,58.39,48.66,9.73,DAY ACTIVITIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
21/12/2018,INSPECTORATE,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/12/2018,INSPECTORATE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,WMLEARNINGDISABILITI,TRAINLINE,39.58,39.58,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,PLANNING ENFORCEMENT,AMZN MKTP UK M235X5HI4,5.88,4.90,.98,"BOOKS, DVDS AND CDS",5942,BOOK STORES
21/12/2018,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5.00,5.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,CARE&ASSESSSOUTH-WCC,V&P FOX LOCKSMITHS &EN,10.00,10.00,.00,EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES
23/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,"CITYPROMOTIONS,EVENT",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",.00,PYMNT TO GOVT DEPTS,9222,FINES
21/12/2018,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",.00,PYMNT TO GOVT DEPTS,9222,FINES
22/12/2018,REGISTRATION&NATIONA,EAT LTD,12.99,10.82,2.17,STFF NON-TRVL SUBSST,5812,"EATING PLACES, RESTAURANTS"
23/12/2018,TA GENERAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,ENVIRONMENTALSCIENCE,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
22/12/2018,REGISTRATION&NATIONA,PRET A MANGER,12.99,10.82,2.17,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
21/12/2018,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,11.10,11.10,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
21/12/2018,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,1.23,1.23,.00,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
23/12/2018,MP - MAJOR PROJECTS,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,20.00,20.00,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
21/12/2018,MEMBERS SERVICES,POSTOFFICE SELFSERVICE,5.50,5.50,.00,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
21/12/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
21/12/2018,GANGS&SERIOUSYOUTH,COSTA COFFEE-HARROW RO,6.25,6.25,.00,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
21/12/2018,MANAGEDFRAMEWORKICF,WWW.LBHF.GOV.UK,140.07,140.07,.00,HIRE OF ACCOM&FACILI,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/12/2018,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,LORDMAYORSSECRETARY,ROBERT DYAS HOLDNG LTD,14.98,14.98,.00,HOSPITALITY EXPENSES,5251,HARDWARE STORES
19/12/2018,LORDMAYORSSECRETARY,TFL ROAD CHARGE,264.50,264.50,.00,TRANSPOPRKNG&CONGCHG,4784,"BRIDGE AND ROAD FEES, TOLLS"
20/12/2018,LORDMAYORSSECRETARY,CO-OP GROUP 500593,27.40,27.40,.00,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
20/12/2018,LOOKEDAFTERCHILDTEAM,MAIL BOXES ETC,15.93,15.93,.00,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/12/2018,LOOKEDAFTERCHILDTEAM,EAST MIDLANDS TRAI,24.10,24.10,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,LOOKEDAFTERCHILDTEAM,PRET A MANGER,4.78,4.78,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
20/12/2018,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,12.70,12.70,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,REGISTRATION&NATIONA,FORTNUM AND MASON,100.25,100.25,.00,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
20/12/2018,PLANNING ENFORCEMENT,OYSTER AUTO-TOP UP,40.00,40.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5.00,5.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,LD-LISSONGROVEHUB,TESCO STORE 3012,14.54,14.54,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
20/12/2018,LD-IN-HOUSEDAYOPPORT,EB  GETTING STARTED WI,50.00,41.67,8.33,TRAINING EXPENDITURE,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/12/2018,LD-WESTMINSTEREMPLOY,SAINSBURYS 0602,43.05,43.05,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
20/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,PEST CONTROL,MARKS&SPENCER PLC,77.71,77.71,.00,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
20/12/2018,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,PEOPLE & RESOURCES,RED POPPY RESTAURANT,262.80,262.80,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
20/12/2018,"CITYPROMOTIONS,EVENT",OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,TA GENERAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
19/12/2018,NW SOCIAL WORK TEAM,FLYINGTIGER WESTBOURNE,4.00,4.00,.00,EQUIPMENT,5945,"GAME, TOY, AND HOBBY SHOPS"
20/12/2018,VIRTUAL SCHOOL,LUL TICKET MACHINE,5.00,5.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,MP - MAJOR PROJECTS,LUL TICKET MACHINE,10.00,10.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,SRQALOOKEDAFTERCHI,BURGER KING,6.79,5.66,1.13,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
20/12/2018,STMARY'S&OUTOFBOROUG,TRAVELODGE,398.15,398.15,.00,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
20/12/2018,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,LOOKEDAFTERCHILDTEAM,ALLPAY  ONE HOUSING GR,139.54,139.54,.00,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
20/12/2018,HEADOFRESIDENTIAL,OYSTER ONLINE,-20.00,-20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,HEADOFWESTENDCITYOPE,RYMAN 1168,-40.03,-33.36,-6.67,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
20/12/2018,SOUTHSOCIALWORKTEAM,TRAVELODGE,69.95,58.29,11.66,SECTION 17 OTHER,3615,TRAVELODGE
18/12/2018,HEADOFRESIDENTIAL,TRI BOROUGH- LISSON GR,3.80,3.80,.00,FOOD AND CATERING,5811,CATERERS
19/12/2018,LOOKEDAFTERCHILDTEAM,TAK YUET INTERNATIONAL,47.22,39.35,7.87,S17 YOUNGPERS ALLOW,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
20/12/2018,MAIDA VALE LIBRARY,WWW.ARGOS.CO.UK,18.94,15.78,3.16,EQUIPMENT,5310,DISCOUNT STORES
20/12/2018,REGISTRATION&NATIONA,AMZ MPOW RETAILER,-83.45,-83.45,.00,IT SOFTWARE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/12/2018,REGISTRATION&NATIONA,YAHIRE LTD,277.06,230.88,46.18,HIRE OF EQUIPMENT,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
20/12/2018,REGISTRATION&NATIONA,SNAPPY SNAPS STORE 246,31.98,26.65,5.33,STATIONERY,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
20/12/2018,HEADOFCOMMERCIAL,AMZN MKTP UK M250W6VM4,55.86,46.54,9.32,"BOOKS, DVDS AND CDS",5942,BOOK STORES
20/12/2018,HEADOFCOMMERCIAL,AMZN MKTP UK M280B7VA4,16.99,13.59,3.40,"BOOKS, DVDS AND CDS",5942,BOOK STORES
20/12/2018,HEADOFWESTENDCITYOPE,WESTMINSTER PARKING,203.00,203.00,.00,PYMNT TO GOVT DEPTS,9222,FINES
20/12/2018,HEADOFCOMMERCIAL,OYSTER AUTO-TOP UP,20.00,20.00,.00,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
20/12/2018,ICTCHIEFINFORMATIOFF,PIZZA HUT 228,300.00,300.00,.00,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
20/12/2018,GPHSERVICEDEVELOPMEN,SLI DO,238.80,238.80,.00,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
20/12/2018,DUTYANDASSESSMENTTEA,AMAZON.CO.UK M20CH0MG4,52.24,49.75,2.49,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/12/2018,DUTYANDASSESSMENTTEA,AMAZON.CO.UK M29GC8MI4,52.23,49.74,2.49,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
