Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12244911,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,960.51
12275022,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1758.96
12213040,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1106.29
12244912,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1035.74
12275023,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,904.67
12213041,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2169.31
12244913,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1170.14
12275025,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1170.46
12213042,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1222.14
12244914,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1041.62
12275026,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1049.98
12213043,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1352.09
12244915,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1383.91
12275027,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1382.85
12213044,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1021.43
12244916,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1029.38
12275028,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1017.5
12213046,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1030.31
12244918,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1244.45
12275031,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1028.56
12213047,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,869.08
12244919,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,869.08
12275032,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,869.63
12275035,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,711.42
12213049,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,626.03
12244923,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,598.7
12275037,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,607.94
12213050,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,761.2
12244924,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,983.66
12275038,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,967.11
12213052,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1397.38
12244926,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1403.29
12213053,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Community Mental Health Service 2,1015.06
12244927,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Community Mental Health Service 2,534.87
12213056,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,963.39
12244930,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,582.27
12213057,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2213.77
12244931,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2211.45
12275043,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2386.8
12213058,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1880.79
12244932,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1880.9
12275044,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1887.2
12213059,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1790.73
12244933,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1795.8
12275045,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1642.72
12213061,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1808.07
12213062,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2090.41
12244934,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2081.91
12275046,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2077.64
12213063,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,702.43
12244935,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,778.61
12275048,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,988.58
12244936,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,539.6
12275049,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1031.08
12244937,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,661.14
12275050,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,638.1
12213066,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3457.72
12244938,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3470.4
12275051,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,618.32
12213067,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3797.27
12244939,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,4063.67
12275052,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,4203.45
12213069,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,970.91
12244941,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,971.75
12275054,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,946.96
12213071,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1910.92
12244943,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1931.4
12275056,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1880.28
12213073,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2587.86
12244945,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2678.77
12275058,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1809.81
12275059,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,603.39
12213074,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2872.22
12244947,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2892.11
12275060,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2231.91
12244950,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,557.92
12275063,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,523.86
12213079,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,765.64
12244951,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,753.91
12275064,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,742.94
12213080,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,847.29
12244952,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,857.95
12275065,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,843.91
12213082,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1922.51
12244953,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1935.92
12275068,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1820.09
12213083,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1625.48
12213084,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1044.82
12244955,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,989.31
12275069,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1042.55
12213085,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1046.86
12244956,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1031.31
12275070,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1047.35
12213087,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Community Mental Health Service 2,1086.2
12244957,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Community Mental Health Service 2,1108.94
12275071,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Community Mental Health Service 2,1093.04
12213088,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3427.19
12244958,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3459.84
12275072,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3430.23
12213089,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1188.43
12244959,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1168.19
12274958,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1178.89
12213090,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,704.84
12244960,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,608.56
12274959,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,606.55
12213091,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3309.69
12244961,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3347.75
12274960,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,3325.37
12213092,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1213.37
12244962,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1213.09
12274961,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1160.74
12213093,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1473.33
12244963,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1159.86
12274962,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1372.42
12244964,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1159.95
12213095,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,938.47
12244965,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,941.36
12274964,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,950.78
12213096,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1046.65
12274965,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,940.66
12213097,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,513.4
12213098,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1472.83
12244967,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,817.35
12274967,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,893.88
12213100,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1216.65
12244969,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1185.22
12274969,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1175.76
12213103,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,699.81
12244972,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,682.4
12274972,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,685.77
12213104,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,705.73
12244973,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,709.43
12274974,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,639.08
12213105,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,992.25
12244974,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,925.58
12274975,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1014.65
12213106,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1187.01
12244975,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1190.83
12274976,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1177.52
12213107,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,831.06
12244976,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,834.96
12274977,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,819.34
12213109,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,2159.54
12244978,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1720.63
12274979,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1436.46
12213110,25/07/2018,24/07/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,583.65
12244979,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,816.7
12244981,23/08/2018,21/08/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,781.33
12274981,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,778.8
12274983,26/09/2018,18/09/2018,3000000,Sage Care Ltd,Adults Home Care,Care and Assessment,1622.62
3463323,10/08/2018,31/05/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,3895
3474296,29/08/2018,30/11/2017,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),Investment Property,7000
3461710,24/07/2018,28/12/2017,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),Investment Property,4932.1
3461711,24/07/2018,28/12/2017,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,1360
3460926,20/07/2018,26/02/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,2860
3474577,05/09/2018,27/02/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,2002.12
3474578,05/09/2018,27/02/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,848.1
3463858,30/07/2018,30/04/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,40162.5
3442080,18/07/2018,27/04/2018,3000002,Gva Grimley Ltd,Valuation Fees,HRA Managed Property,3272.5
3466178,08/08/2018,31/05/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,40162.5
3459687,27/07/2018,11/05/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,6500
3481523,19/09/2018,15/05/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),Operational Property,3460
3458050,30/07/2018,29/05/2018,3000002,Gva Grimley Ltd,Valuation Fees,HRA Managed Property,3904.8
3466179,08/08/2018,30/06/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,40162.5
3474583,19/09/2018,12/06/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),HRA Managed Property,1725
3463860,31/07/2018,30/06/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,1875
3483749,27/09/2018,25/06/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,1750
3459688,18/07/2018,28/06/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,28568.79
3463324,17/08/2018,25/07/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,1500
3463173,01/08/2018,25/07/2018,3000002,Gva Grimley Ltd,Architects,Property Projects,4100
3464169,03/08/2018,27/07/2018,3000002,Gva Grimley Ltd,Valuation Fees,Operational Property,29205
3474780,25/09/2018,27/07/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),HRA Managed Property,1925
3474781,25/09/2018,27/07/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),HRA Managed Property,1849
3466180,09/08/2018,30/07/2018,3000002,Gva Grimley Ltd,Surveyors Building,Housing Regeneration,23250
3464721,07/08/2018,31/07/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,4933.64
3464719,07/08/2018,31/07/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,5366.55
3464722,07/08/2018,31/07/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),Investment Property,25348.39
3478360,17/09/2018,31/08/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,40162.5
3469869,16/08/2018,08/08/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,800
3469361,20/08/2018,13/08/2018,3000002,Gva Grimley Ltd,Refurbishment,Operational Property,3000
3469362,20/08/2018,13/08/2018,3000002,Gva Grimley Ltd,Refurbishment,Operational Property,3000
3470469,29/08/2018,13/08/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,2250
3477347,20/09/2018,13/08/2018,3000002,Gva Grimley Ltd,Management (Hired & Contr - Consultancy),HRA Managed Property,640
3474579,06/09/2018,29/08/2018,3000002,Gva Grimley Ltd,Architects,Property Projects,2453.9
3478361,25/09/2018,31/08/2018,3000002,Gva Grimley Ltd,Education (Hired & Contr - Educ),HRA Managed Property,1359.02
3480213,19/09/2018,12/09/2018,3000002,Gva Grimley Ltd,Refurbishment,Operational Property,3000
3455321,03/08/2018,05/07/2018,3000004,First In Service Ltd,Repairs (Equip Catering),Contracts and Commercial Development,6351.95
3436496,19/09/2018,24/05/2018,3000014,Frankham Consultancy Group Ltd,Professional Fees (non-Legal),HRA City West Homes,694.14
3439310,19/09/2018,31/05/2018,3000014,Frankham Consultancy Group Ltd,Consultants/Consultation,HRA City West Homes,780
3474297,19/09/2018,22/08/2018,3000014,Frankham Consultancy Group Ltd,Consultants/Consultation,HRA City West Homes,4767.5
3463862,19/09/2018,01/12/2017,3000014,Frankham Consultancy Group Ltd,Consultants/Consultation,HRA City West Homes,7700
3463861,19/09/2018,13/12/2017,3000014,Frankham Consultancy Group Ltd,Consultants/Consultation,HRA City West Homes,5500
3463863,19/09/2018,31/01/2018,3000014,Frankham Consultancy Group Ltd,Consultants/Consultation,HRA City West Homes,8800
3448408,02/07/2018,11/06/2018,3000015,Capita Business Services Ltd,Council Tax & Business Rates (Hired & Contr - Fin'l Services),Revenue and Benefits,2000
3451842,02/07/2018,11/06/2018,3000015,Capita Business Services Ltd,Legal Services (Legal Fees),Revenue and Benefits,20733
3451541,02/07/2018,11/06/2018,3000015,Capita Business Services Ltd,Council Tax & Business Rates (Hired & Contr - Fin'l Services),Revenue and Benefits,265397.5
3454622,23/07/2018,02/07/2018,3000015,Capita Business Services Ltd,Financial Servs: Not Elsewhere Classified (Hired & Contr - Fin'l Services),Revenue and Benefits,532663
3454623,23/07/2018,02/07/2018,3000015,Capita Business Services Ltd,Council Tax & Business Rates (Hired & Contr - Fin'l Services),Revenue and Benefits,3504
3454621,23/07/2018,02/07/2018,3000015,Capita Business Services Ltd,Financial Servs: Not Elsewhere Classified (Hired & Contr - Fin'l Services),Revenue and Benefits,26606.89
3455797,25/07/2018,04/07/2018,3000015,Capita Business Services Ltd,Council Tax & Business Rates (Hired & Contr - Fin'l Services),Revenue and Benefits,265397.5
3455798,25/07/2018,04/07/2018,3000015,Capita Business Services Ltd,Legal Services (Legal Fees),Revenue and Benefits,13453
3472075,22/08/2018,20/07/2018,3000015,Capita Business Services Ltd,Financial Servs: Not Elsewhere Classified (Hired & Contr - Fin'l Services),Revenue and Benefits,3791.38
