Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4 2020/21  (01 Jan 2021 to 31 Mar 2021),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Children and Adults Case Management Solution Framework,Lot 3,F&R ? Procurement Services,16/02/2021,07/04/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Children and Adults Case Management Solution Framework,Lot 2 - Mobile working,F&R ? Procurement Services,16/02/2021,07/04/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Children and Adults Case Management Solution Framework,Lot 1: Case Management System,F&R ? Procurement Services,16/02/2021,07/04/2021,ITT (Invitation to Tender) FTS (Find a Tender)
Data Network Hardware Break Fix,Data Network Hardware Break Fix,F&R ? Procurement Services,13/01/2021,09/02/2021,RFQ (Request for Quotation)
Lane Rental Project Phase 2 - Acoustic Consultant,WCC - Lane Rental Project Phase 2 - Acoustic Consultant,F&R ? Procurement Services,12/02/2021,10/03/2021,ITT (Invitation to Tender) Non FTS (Find a Tender)
160 Buckingham palace rd - Roof Renewal,Roof Renewal ,Libraries and Archives,44222.47804,44246.5,RFQ (Request for Quotation)
Cosway Street Development Branding Agent via CCS RM3774 Lot 1,Cosway Street Development Branding Agent via CCS RM3774 Lot 1,F&R ? Procurement Services,44267.5306,44287.70833,Mini-Competition
Infills Package C - Mechanical and Electrical Services Provider (MEP),Infills Package C - Mechanical and Electrical Services Provider (MEP),F&R ? Procurement Services,44238.54639,44279.5,RFQ (Request for Quotation)
Supply & Installation of  2 Chillers at Westminster Archive Centre,Supply & Installation of 2 Chillers at the Westminster Archive Centre,F&R ? Procurement Services,44235.44664,44238.66667,RFQ (Request for Quotation)
Church Street Refurbishment,Church Street Regeneration Team - New Office Fit Out,F&R ? Procurement Services,44240.69751,44253.5,RFQ (Request for Quotation)
Church Street Refurbishment,Church Street Regeneration Team - New Office Fit Out Works,F&R ? Procurement Services,44279.60907,44316.70833,ITT (Invitation to Tender) Non FTS (Find a Tender)
Assisted Services hub,Assisted Services hub ,F&R ? Procurement Services,44239.76387,44316.58333,RFQ (Request for Quotation)
NHS SBS Lot 12 Mini Competition for Ebury Bridge - Multidisciplinary Design Team,EOI for Ebury Bridge Multidisciplinary Design Team,F&R ? Procurement Services,44246.67001,44253.66667,RFQ (Request for Quotation)
NHS SBS Lot 12 Mini Competition for Ebury Bridge - Multidisciplinary Design Team, NHS SBS Lot 12 Mini Competition for Ebury Bridge - Multidisciplinary Design Team,F&R ? Procurement Services,44273.83244,44308.5,Mini-Competition
WCC - Front Office Counter Services ,WCC - Face to Face Payment Service,F&R ? Procurement Services,44249.63206,44272.70833,Mini-Competition
DPS Dev & Val: Ebury Estate - Sales and Marketing Agent,DPS D&V -  LOT 1 Sales & Marketing - Mini-competition Ebury Estate Regeneration,F&R ? Procurement Services,44267.34994,44302.58333,ITT (Invitation to Tender) FTS (Find a Tender)
Lisson Grove - Refurbishment ,Lisson Grove - Mezzanine Floor Refurbishment ,Adult Social Care,44257.44969,44270.5,RFQ (Request for Quotation)
Lisson Grove WAES Coridoor Ceiling & Lighting Replacement,Lisson Grove WAES Lighting & Ceiling Replacement Works,People Services,44257.50731,44264.5,RFQ (Request for Quotation)
Ebury Bridge Phase - PM/QS/EA Consultancy Services,EOI Ebury Bridge Phase - PM/QS/EA Consultancy Services ,F&R ? Procurement Services,44272.44661,44273.5,RFQ (Request for Quotation)
 Dudley House Internal Refurbishment ,Dudley House Internal Refurbishment,Finance and Resources,44270.56543,44295.66667,RFQ (Request for Quotation)
Kitchen Refurbishment ,4 Shirland Rd - Kitchen Refurbishment ,Adult Social Care,44270.68512,44281.5,RFQ (Request for Quotation)
300 Harrow Road - Branding Agent via CCS RM3774 Lot 1,300 Harrow Road - Branding Agent via CCS RM3774 Lot 1,F&R ? Procurement Services,44279.45897,44305.5,Mini-Competition
Marble Arch Mound (P941),Marble Arch Mound Operator,F&R ? Procurement Services,44284.75566,44314.5,ITT (Invitation to Tender) FTS (Find a Tender)
Water Penetration ,Edward Wilson School - Damp & Water Penetration ,Children's Services,44278.6236,44295.5,RFQ (Request for Quotation)
Tri-borough Microsoft EA Procurement 2021,Tri-borough Microsoft EA Procurement 2021,F&R ? Procurement Services,44285.55325,44298.70833,RFQ (Request for Quotation)
