Posting date,Supplier number,Supplier name,Order text,Spending area,Amount
15/09/2020,1245528,Sanctuary Housing Association,,ASC - COVID 19,"38,169.00"
02/09/2020,1248878,PERSONAL PAYMENTS,,ASC - COVID 19,674.43
03/09/2020,1248878,PERSONAL PAYMENTS,,ASC - COVID 19,674.43
15/09/2020,1243548,St Georges Nursing Home Ltd,,ASC - COVID 19,26657
02/09/2020,1245182,PERSONAL PAYMENTS,,ASC - COVID 19,508.56
03/09/2020,1245182,PERSONAL PAYMENTS,,ASC - COVID 19,508.56
02/09/2020,1245825,PERSONAL PAYMENTS,,ASC - COVID 19,531.25
03/09/2020,1245825,PERSONAL PAYMENTS,,ASC - COVID 19,531.25
02/09/2020,1249232,PERSONAL PAYMENTS,,ASC - COVID 19,"8,061.68"
03/09/2020,1249232,PERSONAL PAYMENTS,,ASC - COVID 19,"8,061.68"
15/09/2020,1249291,Westminster Society,,ASC - COVID 19,"13,328.00"
15/09/2020,1243566,PERSONAL PAYMENTS,,ASC - COVID 19,"2,423.00"
02/09/2020,1249317,PERSONAL PAYMENTS,,ASC - COVID 19,606.94
03/09/2020,1249317,PERSONAL PAYMENTS,,ASC - COVID 19,606.94
18/08/2020,1244066,Buddi Ltd,Renewal of Monthly Service Fee for a,Alarm Service Equipment,900.00
23/07/2020,1244309,Doro Care Ltd,Enzo Pendant,Alarm Service Equipment,700.00
24/08/2020,1244309,Doro Care Ltd,CareIP Mobile GSM / IP -  Hybrid unit,Alarm Service Equipment,"3,780.00"
02/09/2020,1244309,Doro Care Ltd,GSM SIM Charges,Alarm Service Equipment,516.00
21/09/2020,1244309,Doro Care Ltd,GSM SIM Charges,Alarm Service Equipment,632.00
22/09/2020,1256112,Worcestershire Telecare Ltd,Amica24 Telecare W21305,Alarm Service Equipment,"4,832.52"
22/09/2020,1256112,Worcestershire Telecare Ltd,Amica24 Telecare W21305,Alarm Service Equipment,"5,997.75"
28/09/2020,1256112,Worcestershire Telecare Ltd,Amica24 Telecare W21305,Alarm Service Equipment,"6,037.35"
14/09/2020,1248620,Rnib,Recent work-based assessment for MS,Care & Assessment Team North - WCC,850.00
24/08/2020,1255843,A.I. Care Services Ltd,,LD -  Placements & Packages,624.79
18/08/2020,1271174,ASPECTS 2 LIMITED,,LD -  Placements & Packages,"8,234.40"
16/09/2020,1271174,ASPECTS 2 LIMITED,,LD -  Placements & Packages,"8,234.40"
21/07/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
21/07/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
21/07/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,748.80"
18/08/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,8877.4
18/08/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
18/08/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,748.80"
16/09/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
16/09/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,877.40"
16/09/2020,1243851,PERSONAL PAYMENTS,,LD -  Placements & Packages,"6,748.80"
21/07/2020,1243435,Acorn Village,,LD -  Placements & Packages,"5,221.08"
18/08/2020,1243435,Acorn Village,,LD -  Placements & Packages,"5,221.08"
16/09/2020,1243435,Acorn Village,,LD -  Placements & Packages,"5,221.08"
21/07/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,445.92"
18/08/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,445.92"
16/09/2020,1243942,Aspens Charities,,LD -  Placements & Packages,"5,445.92"
21/07/2020,1243961,Autism Anglia,,LD -  Placements & Packages,10644
18/08/2020,1243961,Autism Anglia,,LD -  Placements & Packages,"10,644.00"
16/09/2020,1243961,Autism Anglia,,LD -  Placements & Packages,10644
21/07/2020,1243962,Autism London,,LD -  Placements & Packages,"4,812.00"
21/07/2020,1243962,Autism London,,LD -  Placements & Packages,685.52
18/08/2020,1243962,Autism London,,LD -  Placements & Packages,"4,812.00"
18/08/2020,1243962,Autism London,,LD -  Placements & Packages,685.52
16/09/2020,1243962,Autism London,,LD -  Placements & Packages,685.52
16/09/2020,1243962,Autism London,,LD -  Placements & Packages,"4,812.00"
21/07/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,1768.36
21/07/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"4,632.00"
18/08/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,4632
18/08/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"1,768.36"
16/09/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"4,632.00"
16/09/2020,1245084,Beau Sejour Residential Care Home,,LD -  Placements & Packages,"1,768.36"
21/07/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,400.00"
21/07/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"6,200.00"
18/08/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,400.00"
18/08/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"6,200.00"
16/09/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"1,400.00"
16/09/2020,1243444,Broadham Care Ltd,,LD -  Placements & Packages,"6,200.00"
21/07/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"4,096.00"
18/08/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"4,096.00"
16/09/2020,1243445,Broadstreet House Limited,,LD -  Placements & Packages,"4,096.00"
21/07/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,629.28"
18/08/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,629.28"
16/09/2020,1246286,Brunswick Supported Living,,LD -  Placements & Packages,"2,629.28"
21/07/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,"5,690.00"
18/08/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,"5,690.00"
16/09/2020,1244092,Cambrian Learning Disabilities Ltd,,LD -  Placements & Packages,5690
08/09/2020,1243795,Cambs & Peterborough Mental,,LD -  Placements & Packages,568.14
10/09/2020,1243795,Cambs & Peterborough Mental,,LD -  Placements & Packages,568.14
21/07/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,3981.08
18/08/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,"3,981.08"
16/09/2020,1246321,Camphill Village Trust,,LD -  Placements & Packages,"3,981.08"
21/07/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"7,434.92"
18/08/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"7,434.92"
16/09/2020,1246324,Candour Care Services (Broadview),,LD -  Placements & Packages,"7,434.92"
21/07/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,998.00"
18/08/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,998.00"
16/09/2020,1246327,Canterbury Oast Trust Ltd,,LD -  Placements & Packages,"1,998.00"
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,987.40
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,325.00"
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,344.62"
21/07/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,343.42"
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,325.00"
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.84"
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.80"
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,987.40
18/08/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.84"
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"4,331.80"
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"1,325.00"
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,987.40
16/09/2020,1246339,Caretech Community Services Ltd,,LD -  Placements & Packages,"5,379.96"
22/09/2020,1246349,Caxton Youth Organisation,,LD -  Placements & Packages,570.00
22/09/2020,1246349,Caxton Youth Organisation,,LD -  Placements & Packages,570.00
23/07/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,872.00"
10/08/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,872.00"
08/09/2020,1246364,Central Recruitment Services Ltd,,LD -  Placements & Packages,"1,872.00"
21/07/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,936.00"
18/08/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,936.00"
16/09/2020,1244167,Choice Support,,LD -  Placements & Packages,"8,936.00"
21/07/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"9,292.60"
21/07/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"6,222.20"
18/08/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"6,222.20"
18/08/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"9,292.60"
16/09/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,"6,222.20"
16/09/2020,1243457,Cmg Homes Ltd - The Care House,,LD -  Placements & Packages,9292.6
21/07/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,7028
21/07/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,5536
21/07/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,5568
21/07/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,4952
21/07/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,6408
18/08/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"6,408.00"
18/08/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"7,028.00"
18/08/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,536.00"
18/08/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,568.00"
18/08/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"4,952.00"
16/09/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"6,408.00"
16/09/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"7,028.00"
16/09/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,536.00"
16/09/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"4,952.00"
16/09/2020,1243458,Cocklebury Farmhouse Homes Ltd,,LD -  Placements & Packages,"5,568.00"
21/07/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,800.00"
21/07/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,320.00"
21/07/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,820.00"
18/08/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,820.00"
18/08/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"2,800.00"
18/08/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,320.00"
16/09/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"4,820.00"
16/09/2020,1244212,PERSONAL PAYMENTS,,LD -  Placements & Packages,"3,320.00"
21/07/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,1400
18/08/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,"1,400.00"
16/09/2020,1249982,PERSONAL PAYMENTS,,LD -  Placements & Packages,550.00
21/07/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,5971.2
21/07/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
18/08/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
18/08/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
16/09/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,"5,971.20"
16/09/2020,1243470,Downing (Chertsey Road) Ltd,,LD -  Placements & Packages,5971.2
21/07/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,3183.44
18/08/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,"3,183.44"
16/09/2020,1243473,Drs Care Homes Ltd,,LD -  Placements & Packages,"3,183.44"
16/09/2020,1243474,Duckyls Farm Centre,,LD -  Placements & Packages,8877.36
21/07/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,8722.2
18/08/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,722.20"
16/09/2020,1245108,PERSONAL PAYMENTS,,LD -  Placements & Packages,"8,722.20"
10/07/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,504.00
28/09/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,"2,502.00"
28/09/2020,1246934,Equal People Mencap (Kensington &,,LD -  Placements & Packages,"2,304.00"
21/07/2020,1245110,Eric Patrick Care Ltd,,LD -  Placements & Packages,"4,074.50"
18/08/2020,1245110,Eric Patrick Care Ltd,,LD -  Placements & Packages,"7,868.00"
16/09/2020,1245110,Eric Patrick Care Ltd,,LD -  Placements & Packages,"7,868.00"
21/07/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"8,051.84"
18/08/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"8,051.84"
16/09/2020,1243485,Grove Care Partnership Ltd,,LD -  Placements & Packages,"8,051.84"
21/07/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,"8,566.16"
18/08/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,8566.16
16/09/2020,1258503,Guyatt House Care Limited,,LD -  Placements & Packages,"8,566.16"
21/07/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"5,188.56"
21/07/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"10,344.56"
18/08/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"10,344.56"
18/08/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"3,539.28"
16/09/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"10,344.56"
16/09/2020,1244549,HF Trust Ltd,,LD -  Placements & Packages,"3,539.28"
21/07/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,"5,307.08"
18/08/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,5307.08
16/09/2020,1244515,PERSONAL PAYMENTS,,LD -  Placements & Packages,"5,307.08"
21/07/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,"4,000.00"
18/08/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,4000
16/09/2020,1243490,Haydon Park Lodge Ltd,,LD -  Placements & Packages,"4,000.00"
21/07/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,15746.24
18/08/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,"15,746.24"
16/09/2020,1260257,Hazel Homes for Autism Ltd,,LD -  Placements & Packages,15746.24
02/07/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,985.76"
02/07/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,985.76"
02/07/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,506.75
06/07/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,022.08"
04/08/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,507.72
04/08/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,1998.08
04/08/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,1998.08
26/08/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"1,047.68"
04/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"2,035.04"
04/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"2,035.04"
04/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,518.14
21/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"2,035.04"
21/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,"2,035.04"
21/09/2020,1247257,Health Vision Uk,,LD -  Placements & Packages,513.00
21/07/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"8,682.72"
21/07/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"7,935.20"
18/08/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"14,838.72"
18/08/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,"7,935.20"
16/09/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,7935.2
16/09/2020,1245125,Heathcotes (Southern) Ltd,,LD -  Placements & Packages,14838.72
21/07/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"3,930.64"
18/08/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"3,930.64"
16/09/2020,1267460,Hunters Lodge Care Home,,LD -  Placements & Packages,"3,930.64"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,851.84
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,168.32"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,239.04"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,619.52
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,168.32"
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
06/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,619.52
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,1084.16
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,168.32"
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,168.32"
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,851.84
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,696.96
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,1239.04
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
30/07/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,696.96
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,161.60"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,619.52
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,110.24"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,239.04"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,696.96
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,851.84
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"1,084.16"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,"2,632.96"
10/09/2020,1247526,Integrity Care and Support Ltd,,LD -  Placements & Packages,929.28
21/07/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"13,955.32"
18/08/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"13,955.32"
16/09/2020,1247598,Kisimul Group Ltd,,LD -  Placements & Packages,"13,955.32"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,199.20"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,095.60"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.80"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,176.00"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"4,663.00"
21/07/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.00"
18/08/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"3,399.80"
18/08/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"5,176.00"
18/08/2020,1243503,Life Opportunities Trust,,LD -  Placements & Packages,"6,095.60"
