Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description 1,Merchant Category Code,Merchant Category 
27/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,66.32,55.27,11.05,ACTIVITY BOOKING FOR HOLIDAY SCHEME,7832,MOTION PICTURE THEATERS
27/12/2019,STMARY'S&OUTOFBOROUG,FOOD AND CATERING,34.75,34.75,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/12/2019,HEADOFLICENSINGSERVI,MARKETING COSTS,7.99,6.66,1.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
27/12/2019,NW SOCIAL WORK TEAM,LAC CONTACT,7.4,7.4,0,POSTAGE FOR COURT PAPERS,9402,POSTAL SERVICES-GOVERNMENT ONLY
27/12/2019,LOOKEDAFTERCHILDTEAM,HIRE OF ACCOM&FACILI,200,200,0,DEPOSIT PAID FOR OVERNIGHT CONTACT ACCOMMODATION FOR FAMILY RA 50244234 AA 50225618 FA 50225619 NA 502256.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/12/2019,NW SOCIAL WORK TEAM,TRANSPOPRKNG&CONGCHG,5.8,5.8,0,PARKING TO ATTEND MEETING,7523,AUTOMOBILE PARKING LOTS AND GARAGES
27/12/2019,TRESHAM DISABILITY C,CATERING-OTHER,6,6,0,SNACK FOR CHILDREN,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
27/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,7.74,6.45,1.29,ACTIVITY BOOKING FOR HOLIDAY SCHEME,7832,MOTION PICTURE THEATERS
27/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,46.44,38.7,7.74,ACTIVITY BOOKING FOR HOLIDAY SCHEME,7832,MOTION PICTURE THEATERS
27/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,15,15,0,ACTIVITIES FOR CHILDREN,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
27/12/2019,TRESHAM DISABILITY C,OTHERTRANSPRTARRANGE,21,21,0,TAXI FOR CHILDREN'S TRANSPORT,4121,LIMOUSINES AND TAXICABS
27/12/2019,NW SOCIAL WORK TEAM,TRANSPOPRKNG&CONGCHG,11.6,11.6,0,PARKING TO ATTEND MEETING.,7523,AUTOMOBILE PARKING LOTS AND GARAGES
27/12/2019,TRESHAM DISABILITY C,CATERING-OTHER,1.1,1.1,0,SNACK FOR CHILDREN,5411,"GROCERY STORES, SUPERMARKETS"
27/12/2019,ICTBUSPARTNERINGAPPL,MARKETING COSTS,66.81,66.81,0,RBKC GOOGLE MAPS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
26/12/2019,NE SOCIAL WORK TEAM,EQUIPMENT,167,167,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
26/12/2019,PP&L - NORTH,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL,4112,PASSENGER RAILWAYS
26/12/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
25/12/2019,NE SOCIAL WORK TEAM,OTHERTRANSPRTARRANGE,26.95,26.95,0,CHILD RETURNING TO FOSTER PLACEMENT AFTER CONTACT WITH FAMILY ON CHRISTMAS DAY CASE ID 70265547,4121,LIMOUSINES AND TAXICABS
25/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,40,40,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
25/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
25/12/2019,CITY TREASURER,STAFF/VOL TRAVEL EXP,40,40,0,EXEC DIRECTOR AUTO TOP UP FOR TRAVEL,4112,PASSENGER RAILWAYS
25/12/2019,REHABILITATIONTEAM2,STAFF/VOL TRAVEL EXP,20,20,0,TRAVEL TO AND FROM HOME VISITS,4112,PASSENGER RAILWAYS
25/12/2019,PEOPLE & RESOURCES,STAFF/VOL TRAVEL EXP,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/NUMBER 070810843789",4112,PASSENGER RAILWAYS
25/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
24/12/2019,NE SOCIAL WORK TEAM,EQUIPMENT,2.5,2.5,0,50236690 - LAC CHILD --  CHRISTMAS CARD      4407       ( KK ),5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
24/12/2019,NE SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,13.1,13.1,0,50200439 -- VISIT TO YP AND CARERS 4340     ( LA ),4112,PASSENGER RAILWAYS
24/12/2019,CARE&ASSESSSOUTH-WCC,HIRE OF ACCOM&FACILI,305,305,0,ROOM BOOKING HOSPITAL DISCHARGE TEAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
24/12/2019,LD-FLEXIBLERESPONSE,MEALS,7.1,7.1,0,LUNCH AND DRINK ON PB SESSION,5814,FAST FOOD RESTAURANTS
24/12/2019,LD-FLEXIBLERESPONSE,MEALS,6,6,0,I PURCHASED STAFF LUNCH ON PB SESSION.,5814,FAST FOOD RESTAURANTS
24/12/2019,EDGE OF CARE TEAM,PYMNTS TO VOL BODIES,45,37.5,7.5,SUBSCRIPTION TO THE CFT WEBSITE FOR TRAINING MATERIALS AND PROFESSIONAL RESOURCES.,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
24/12/2019,NE SOCIAL WORK TEAM,FOOD AND CATERING,12.11,12.11,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
24/12/2019,STMARY'S&OUTOFBOROUG,CLOTHING AND UNIFORM,97.15,97.15,0,CLOTHING FOR CLIENT SI,5411,"GROCERY STORES, SUPERMARKETS"
24/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,14.7,14.7,0,OUTING WITH CUSTOMERS (STAFF LUNCH),5812,"EATING PLACES, RESTAURANTS"
24/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,15,15,0,"OUTING WITH CUSTOMERS (ZR, NC, HH) FOR THREE STAFF.",5812,"EATING PLACES, RESTAURANTS"
24/12/2019,NE SOCIAL WORK TEAM,EQUIPMENT,7.98,7.98,0,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
24/12/2019,NE SOCIAL WORK TEAM,POSTAGE AND DELIVERY,10,10,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
24/12/2019,YOUTH OFFENDING TEAM,NONSTAFF SUBSIST/EXP,40,40,0,VOUCHER FOR EK'S MUM,5411,"GROCERY STORES, SUPERMARKETS"
24/12/2019,NE SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
24/12/2019,HEADOFLICENSINGSERVI,STAFF/VOL TRAVEL EXP,50,50,0,OYSTER TOP UP MT; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
24/12/2019,LD-FLEXIBLERESPONSE,MEALS,3.6,3.6,0,"DRINKS FOR 2 STAFF ( LG, TH) ON PB SESSION",5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
24/12/2019,CARE&ASSESSSOUTH-WCC,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER TOP UP,4112,PASSENGER RAILWAYS
24/12/2019,18+ VIRTUAL SCHOOL,S24 - EDUCATION,60.5,60.5,0,CLIENT - COLLEGE TRAVEL COSTS FOR 70354605,5994,NEWS DEALERS AND NEWSSTANDS
24/12/2019,CHURCH STREET,CATERING-OTHER,30.5,30.5,0,SAMOSAS FOR ENGAGEMENT EVENT,5814,FAST FOOD RESTAURANTS
24/12/2019,YOUTH OFFENDING TEAM,STAFF/VOL TRAVEL EXP,5,5,0,STAFF TRAVEL- HOME VISITS,4112,PASSENGER RAILWAYS
24/12/2019,HEADOFLICENSINGSERVI,PROFESSIONAL SUBS,38.4,32,6.4,QUALIFICATION CERTIFICATE,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
24/12/2019,CHURCH STREET,POSTAGE AND DELIVERY,6.6,5.5,1.1,SIGNED FOR AND TRACKED LEGAL LETTER TO MARKET TRADER,9402,POSTAL SERVICES-GOVERNMENT ONLY
24/12/2019,LD-LISSONGROVEHUB,DAY OPPORTUNITIES,7.89,7.89,0,TWO STAFF REFRESHMENTS DRINKS SUPPORTING CUSTOMER IN CAF�,5814,FAST FOOD RESTAURANTS
24/12/2019,PIMLICO LIBRARY,ACTIVITIES AND EVENT,5,4.17,0.83,REFRESHMENTS FOR LIBRARY EVENT,5411,"GROCERY STORES, SUPERMARKETS"
24/12/2019,INDEPENDENCESUPTEAM,S24 SUPPORT ALLOWANC,5.25,4.37,0.88,CLIENT - LUNCH PURCHASE FOR 50112630,5814,FAST FOOD RESTAURANTS
24/12/2019,MH-CENTRALAMHPSERV,PYMNT TO GOVT DEPTS,150,150,0,A SOCIAL WORKER OBTAINED SOME WARRANTS AT THE COURT FOR PLANNED MHAA,9222,FINES
24/12/2019,LD-DROOPSTREETHUB,CATERING-OTHER,2.63,2.63,0,1 X DRINKING CHOCOLATE,5411,"GROCERY STORES, SUPERMARKETS"
24/12/2019,NW SOCIAL WORK TEAM,TRANSPOPRKNG&CONGCHG,11.6,11.6,0,PARKING TO ATTEND MEETING,7523,AUTOMOBILE PARKING LOTS AND GARAGES
24/12/2019,CAMPAIGNS&CUSTOMENGA,SUBSCRIPTIONS,1021.47,937.99,83.48,REPEAT SUBSCRIPTION,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
24/12/2019,LOOKEDAFTERCHILDTEAM,EDUCATION ALLOWANCE,-299.97,-299.97,0,ARGOS REFUND FOR LAPTOP PURCHASED FOR SS (50187532),5310,DISCOUNT STORES
24/12/2019,NW SOCIAL WORK TEAM,STAFF/VOL TRAVEL EXP,4.8,4.8,0,"TRAVEL TO AND FROM CHILD PROTECTION VISIT
VAUXHALL TO HOME VISIT
HOME VISIT TO OFFICE",4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
23/12/2019,NE SOCIAL WORK TEAM,HIRED&CONTRACTSERVS,16.5,16.5,0,HIRED&CONTRACTSERVS,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
23/12/2019,HEADOFRESIDENTIAL,OTHERTRANSPRTARRANGE,50,50,0,ULEZ CHARGE FOR LUTON VAN,4784,"BRIDGE AND ROAD FEES, TOLLS"
23/12/2019,LORDMAYORSSECRETARY,TRANSPOPRKNG&CONGCHG,189,189,0,CONGESTION CHARGE FOR MAYORAL CAR,4784,"BRIDGE AND ROAD FEES, TOLLS"
23/12/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,-31,-31,0,REFUND FOR TRAIN TRAVEL DUE TO DELAYS,6533,PSP-MERCHANT-PAYMENT TRANSACTION
23/12/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,-33.25,-33.25,0,REFUND FOR TRAIN TRAVEL DUE TO DELAYS,6533,PSP-MERCHANT-PAYMENT TRANSACTION
23/12/2019,EDGE OF CARE TEAM,STAFF/VOL TRAVEL EXP,-33.25,-33.25,0,REFUND FOR TRAIN TRAVEL DUE TO DELAYS,6533,PSP-MERCHANT-PAYMENT TRANSACTION
24/12/2019,INSPECTORATE,HEALTH & SAFTY EQUIP,33.32,27.77,5.55,SAFETY SHOES  JK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/12/2019,CIVICENTERFUNDP3CLUS,EQUIPMENT,-4.75,-4.75,0,RETURN OF UNUSED EQUIPMENT FOR CHRISTMAS MARKET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/12/2019,EXECUTIVE SUPPORT,EQUIPMENT,-203.84,-203.84,0,RETURN OF UNUSED EQUIPMENT FOR CHRISTMAS MARKET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/12/2019,CARE&ASSESSSOUTH-WCC,"MEALS,CATERING,REFRE",100,100,0,FOOD VOUCHER,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,CARE&ASSESSSOUTH-WCC,"MEALS,CATERING,REFRE",200,200,0,FOOD VOUCHER,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,LORDMAYORSSECRETARY,CLEANING -E14,15,15,0,CAR WASH FOR MAYORAL CAR,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
23/12/2019,TRESHAM DISABILITY C,EQUIPMENT,59.04,49.2,9.84,EQUIPMENT FOR CENTRE AND HOLIDAY ACTIVITIES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/12/2019,HEADOFLICENSINGSERVI,STAFF/VOL TRAVEL EXP,50,50,0,OYSTER TOP UP NH; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
23/12/2019,MH-CENTRALAMHPSERV,POSTAGE AND DELIVERY,6.6,6.6,0,A SOCIAL WORKER POSTED A PATIENT'S LETTER AT THE POST OFFICE VIA RECORDED DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
23/12/2019,SOUTHSOCIALWORKTEAM,SECTION 17 OTHER,2.95,2.46,0.49,COFFEE FOR CLIENT,5814,FAST FOOD RESTAURANTS
23/12/2019,STMARY'S&OUTOFBOROUG,EQUIPMENT,8,8,0,TOWELS FOR CLIENT,5310,DISCOUNT STORES
23/12/2019,STMARY'S&OUTOFBOROUG,EQUIPMENT,212.94,212.94,0,FRIDGE FOR TEAM,5310,DISCOUNT STORES
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHER MISC EXPENSE,145,145,0,(50170320) GO CHRISTMAS PRESENT,5661,SHOE STORES
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,13.8,13.8,0,6. TAXI TRAVEL FROM PLACEMENT TO STATION FOLLOWING CONTACT IN BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,HEADOFROADMANAGEMENT,STAFF/VOL TRAVEL EXP,8.6,8.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,19.6,19.6,0,5. TAXI TRAVEL FROM TOWN CENTRE TO PLACEMENT FOLLOWING CONTACT IN BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,MH - KCW REHAB TEAM,STAFF/VOL TRAVEL EXP,29.56,29.56,0,RETURN TICKET DOROTHY MILTON KEYNES EPSOM 23 12 19.,4112,PASSENGER RAILWAYS
23/12/2019,MH - KCW REHAB TEAM,STAFF/VOL TRAVEL EXP,11.96,11.96,0,RETURN TICKET FOR MARY G CLAPHAM EPSOM 23 12 19.,4112,PASSENGER RAILWAYS
23/12/2019,MH - KCW REHAB TEAM,STAFF/VOL TRAVEL EXP,40.39,40.39,0,RETURN TICKET FOR DOROTHY MILTON KEYNES REDHILL 23 12 19.,4112,PASSENGER RAILWAYS
23/12/2019,GANGS&SERIOUSYOUTH,FOOD AND CATERING,6.1,6.1,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
23/12/2019,STMARY'S&OUTOFBOROUG,CATERING-OTHER,41.96,41.96,0,FOOD FOR SI,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHER EMPLOYEE EXP,5.99,5.99,0,LUNCH FOLLOWING LAC REVIEW CN,5814,FAST FOOD RESTAURANTS
23/12/2019,TRESHAM DISABILITY C,CATERING-OTHER,5.6,5.6,0,SNACK FOR CHILDREN,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
23/12/2019,SRQALOOKEDAFTERCHI,STAFF - ALLOWANCES,10.15,10.15,0,LUNCH WHILST AT LAC REVIEW,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,STMARY'S&OUTOFBOROUG,CATERING-OTHER,19.8,19.8,0,FOOD FOR MANESH LAXMIDAS,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,CARE&ASSESSSOUTH-WCC,EQUIPMENT,44.99,44.99,0,MICROWAVE,5310,DISCOUNT STORES
23/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,17.4,17.4,0,ACTIVITIES FOR CHILDREN,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
23/12/2019,LOOKEDAFTERCHILDTEAM,EQUIPMENT,169,169,0,CHRISTMAS PRESENT FOR CB (50215290).,5310,DISCOUNT STORES
23/12/2019,MAIDA VALE LIBRARY,OTHERTRANSPRTARRANGE,60,50,10,HIRE OF MOVING VAN TO RELOCATE DESK FROM VICTORIA LIBRARY TO MAIDA VALE LIBRARY,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
23/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,2.2,2.2,0,MILK FOR OVER 60'S TEA PARTY NK FUND RECEIPT GOT WET WOTH MILK IN BAG AS LEAKED,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,LD-FLEXIBLERESPONSE,MEALS,8.2,8.2,0,2 X STAFF LUNCH ( HK AND AW) WITH  WITH CST IN CST SESSION.,5812,"EATING PLACES, RESTAURANTS"
23/12/2019,WCCCHILDRENWITHDISAB,OTHERTRANSPRTARRANGE,7.6,7.6,0,LAC CONTACT (70019293) NOTTINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,13.09,13.09,0,MB AND AB HOME VISIT BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,NW SOCIAL WORK TEAM,EQUIPMENT,100.98,100.98,0,EQUIPMENT,5310,DISCOUNT STORES
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,13.2,13.2,0,4. TAXI TRAVEL FROM PLACEMENT TO TOWN CENTRE FOR CONTACT IN BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,NW SOCIAL WORK TEAM,POSTAGE AND DELIVERY,120,120,0,EMERGENCY TRANSPORT TO GET CLIENT TO COURT.,9402,POSTAL SERVICES-GOVERNMENT ONLY
23/12/2019,TRESHAM DISABILITY C,DAY ACTIVITIES,50,50,0,ACTIVITIES FOR CHILDREN,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
23/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,10.32,10.32,0,SALAD FOR OVER 60'S PARTY NK FUND,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,NW SOCIAL WORK TEAM,SECTION 17 OTHER,33.94,33.94,0,TRAVEL COT,5310,DISCOUNT STORES
23/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,35.95,35.95,0,CAKES FOR OVER 60'S TEA PARTY NK FUNDED,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,12.6,12.6,0,3. TAXI TRAVEL FROM STATION TO PLACEMENT FOR CONTACT IN BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,DIRECTOR OF HOUSING,STAFF/VOL TRAVEL EXP,227.5,227.5,0,BUS TICKETS ORDERED FOR CLIENTS (ROUGH SLEEPERS) STAYING AT ST MUNGO'S IN ORDER FR THEM TO BE ABLE TO TRAVEL N BETWEEN ACCOMMODATIONS,4112,PASSENGER RAILWAYS
23/12/2019,LD-DROOPSTREETHUB,STAFF/VOL TRAVEL EXP,20,0,20,STAFF TRAVELS WITH CUSTOMERS (OYSTER TOP UP),4112,PASSENGER RAILWAYS
23/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,11,11,0,PLASTIC FORKS FOR OVER 60'S NK FUNDED TEA PARTY,5722,HOUSEHOLD APPLIANCE STORES
23/12/2019,LOOKEDAFTERCHILDTEAM,OTHERTRANSPRTARRANGE,12.29,12.29,0,MB AND AB HOME VISIT BIRMINGHAM,4121,LIMOUSINES AND TAXICABS
23/12/2019,LOOKEDAFTERCHILDTEAM,STAFF/VOL TRAVEL EXP,13.1,13.1,0,TRAVEL TO ERITH & WEMBLEY H/VISIT'S - 70366085 / 70379296 / 70381009,4112,PASSENGER RAILWAYS
23/12/2019,LOOKEDAFTERCHILDTEAM,"NEWSPAPERS, PERIODIC",12,12,0,TRAVEL TO PLACEMENT LAC REVIEW CN,5994,NEWS DEALERS AND NEWSSTANDS
23/12/2019,MHKCWDUALDIAGNOSISTE,STAFF/VOL TRAVEL EXP,12.2,12.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
23/12/2019,HEADOFLICENSINGSERVI,STAFF/VOL TRAVEL EXP,20,20,0,OYSTER CARD K WOODWARD; NEEDED FOR BUSINESS TRAVEL,4112,PASSENGER RAILWAYS
23/12/2019,CHURCHSTREETLIBRARY,DAY ACTIVITIES,16.75,16.75,0,FOOD FOR OVER 60'S TEA PARTY NK FUND,5411,"GROCERY STORES, SUPERMARKETS"
23/12/2019,PEST CONTROL,TRANSPOPRKNG&CONGCHG,14.66,14.66,0,PARKING CHARGES,7523,AUTOMOBILE PARKING LOTS AND GARAGES
23/12/2019,CAMPAIGNS&CUSTOMENGA,SUBSCRIPTIONS,23.98,19.98,4,REPEAT SUBSCRIPTION.,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
23/12/2019,HEADOFRESIDENTIAL,STAFF/VOL TRAVEL EXP,20,20,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS
