﻿Westminster City Council,,,,,,,,
Procurement Information,,,,,,,,
Contract Detail above £5k  Quarter 2 2021/22 (01 Jul 2021 to 30 Sept 2021),,,,,,,,
,,,,,,,,
,,,,,,,,
Title of Agreement,Supplier Name,Start Date,End Date,Description of Goods/Services,Contract Value,Department Responsible,SME,Review Date
CIS20 security framework services (Simon Kellow Associates),Kellow Associates Limited,16/08/2021,22/02/2023,Security framework services,"£72,000.00",F&R - Procurement Services,,08/02/2023
Westminster City Council City Survey 2021-2022,Lake Market Research,24/08/2021,01/07/2023,Westminster City Council City Survey 2021-2022,"£128,235.00",PPC - Policy Performance and Communications,Yes,01/06/2023
Banking Services ,Lloyds Bank plc,30/08/2021,29/08/2027,Provision of banking services with LLoyds Bank PLC . ,"£235,000.00",F&R - Procurement Services,No,01/05/2027
Marble Arch Mound Operator,McKenzie Arnold Group Limited,15/07/2021,15/01/2022,"Marble Arch Mound (MAM or the Mound) is a proposal for the temporary installation of a viewing platform, landscaping, pathway and staircase, and other associated works, at Marble Arch for a period of six months.
Permission has been sought for the erection of visitor attraction which will comprise of an elevated walkway with a viewing platform providing views along Oxford Street, Edgware Road, Hyde Park and over Marble Arch.  The structure will be landscaped with grass (both real and artificial), trees and planting to resemble a grass-covered hill on its southern, western, and eastern sides.","£785,141.00",F&R - Procurement Services,-,16/12/2021
WCC - Asset Register - Corporate Properties,NCW Associates Ltd t/a SVM Associates,23/08/2021,23/11/2021,WCC - Asset Register - Corporate Properties,"£42,710.00",F&R - Procurement Services,-,24/10/2021
Infill's Package F: Contractor Appointment - Stage 2 -Main Works JCT D&B ,Neilcott Construction Limited,12/07/2021,12/06/2022,"Cochrane Street, London NW8 7N - Development Infills Package F - Stage 2 Main Works Contract","£1,061,789.35",F&R - Procurement Services,Yes,13/04/2022
FM Benchmarking Consultancy,Opex Consultancy Limited,31/08/2021,23/12/2021,FM Benchmarking Consultancy,"£21,990.00",F&R - Procurement Services,-,09/12/2021
Tenable.IO Vulnerability Management Software,Sapphire,16/09/2021,16/09/2022,Tenable.IO Vulnerability Management Software,"£137,381.58",F&R - Procurement Services,Yes,17/08/2022
Lot 1 - Substance Misuse Treatment Service - WCC Contract,Turning Point,01/07/2021,30/06/2026,"A Substance Misuse Treatment Service within the borough of Westminster. The aims of the Service are to: 
- deliver services across the Authorities to respond flexibly to the emerging trends, including those following COVID-19, and the changing substance misuse needs of residents;  
- further embed the culture of active and innovative methods of Service User involvement which permeate Services’ delivery;  
- embody an ethos of ambition for individual success and demonstrate a proactive approach using entrepreneurship, in increasing opportunities for individual success and sustainable recovery; and 
- deliver clinical interventions by qualified medical staff that operate within clear clinical governance guidelines. ","£13,138,398.52",F&R - Procurement Services,No,30/06/2025
prj_WCC_18582 - Replacement Lift at Huguenot House -Zone 1 Leicester Square.,,06/09/2021,31/12/2021,Replacement Lift at Huguenot House -Zone 1 Leicester Square.,"£161,312.06",F&R - Procurement Services,,17/12/2021
