﻿Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category ,Code Description
30/09/2020,CARE&ASSESSNORTH-WCC,EBUYER (UK) LTD,-5.99,-5.99,0,STAFF EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES,EQUIPMENT
30/09/2020,LOCALEMPLOYMENTSERVI,LONDON OVERGROUND SST,86.5,86.5,0,CLIENT TRAVEL TO WORK NIKK G // CD,4112,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
30/09/2020,LIBRARIESSUPPORTSERV,SHOEMASTER,30,30,0,KEYS FOR WRF,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",EQUIPMENT
30/09/2020,LIBRARIESSUPPORTSERV,CO-OP GROUP 500593,15.88,15.88,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
30/09/2020,INDEPENDENCESUPTEAM,L B BARNET,382.72,382.72,0,"COUNCIL TAX PAYMENT, OUT-OF-BOROUGH, CF",9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,OTHER MISC EXPENSE
30/09/2020,PADDINGTON LIBRARY,WILKO RETAIL LIMITED,13,13,0,BASEMENT STUDY AREA WRISTBANDS,5399,MISCELLANEOUS GENERAL MERCHANDISE,STATIONERY
30/09/2020,PP&L - NORTH,OYSTER ONLINE,-20,-20,0,TEAM TRAVEL-AWAITING RECEIPT AND WILL UPLOAD ONCE RECEIVED,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/09/2020,WAES FINANCE,TRIANGLE NURSERY,312.16,260.13,52.03,FLOWERS FOR CLASS,5193,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS",EQUIPMENT
30/09/2020,MH-JOINTHOMELESSTEAM,SIDNEY HOTEL,175,175,0,B& B BOOKING AT SIDNEY HOTEL,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",BED AND BREAKFAST
30/09/2020,LOOKEDAFTERCHILDTEAM,UBER    EATS,11.86,11.86,0,ACTIVITIES AND EVENT,5812,"EATING PLACES, RESTAURANTS",ACTIVITIES AND EVENT
30/09/2020,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE AMAZON.CO,11.99,9.99,2,STATIONARY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE AMAZON.CO,17.39,14.49,2.9,STATIONARY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/09/2020,LOOKEDAFTERCHILDTEAM,ACE CLOTHING COMPANY,84.32,84.32,0,CLOTHING AND UNIFORM,5641,CHILDREN'S AND INFANT'S WEAR STORES,CLOTHING AND UNIFORM
30/09/2020,LOOKEDAFTERCHILDTEAM,BURGER KING,3.99,3.99,0, Lunch for young person -50181057,5814,FAST FOOD RESTAURANTS,FAST FOOD RESTAURANTS
30/09/2020,NE SOCIAL WORK TEAM,NOTARY CO UK LTD,24,24,0,£24 NOTARY RECEIPT FOR SIGNING OF AFFIDAVIT FOR COMMITTAL COURT HEARING - CASE ,8111,"ATTORNEYS, LEGAL SERVICES",SECTION 17 OTHER
30/09/2020,LOCALEMPLOYMENTSERVI,POST OFFICE COUNTER,7.2,7.2,0,CLIENT OYSTERCARD POSTAGE,9402,POSTAL SERVICES-GOVERNMENT ONLY,POSTAGE AND DELIVERY
30/09/2020,LOCALEMPLOYMENTSERVI,PPOINT_ LONDIS WELLING,96.1,96.1,0,CLIENT OYSTERCARD TOPUP ,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",PUPIL/CLIENT TRAVEL
30/09/2020,LOCALEMPLOYMENTSERVI,SE WELLING TO,5,5,0,CLIENT OYSTERCARD PURCHASE ,4112,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
30/09/2020,LOCALEMPLOYMENTSERVI,OYSTER ONLINE,84.8,84.8,0,CLIENT OYSTERCARD TOP UP ,4112,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
30/09/2020,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/09/2020,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/09/2020,LD-LISSONGROVEHUB,RITUAL  RITUAL-BENUGO,6,6,0,DRINKS FOR BOTH STAFF WHILE SUPPORTING ,5817,DIGITAL GOODS SOFTWARE APPLICATIONS,DAY OPPORTUNITIES
30/09/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,43.23,36.02,7.21,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,NW SOCIAL WORK TEAM,SAMPHIRE VEGAN DELI LT,29.9,29.9,0,"DINNER FOR TWO SOCIAL WORKERS - OUT OF HOURS
DURING DRIVE TO PLYMOUTH EOF DRIVE HOME",5812,"EATING PLACES, RESTAURANTS",STAFF - ALLOWANCES
29/09/2020,YOUTH OFFENDING TEAM,,-5.15,-5.15,0,Refund,,,
29/09/2020,NW SOCIAL WORK TEAM,WELCOME B/WAITROSE,7.8,7.8,0,SNACKS FOR SOCIAL WORKER & FAMILY (MOTHER) DURING DRIVE TO PLYMOUTH - INCLUDING OUT OF HOURS,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",SECTION 17 OTHER
29/09/2020,LOOKEDAFTERCHILDTEAM,UBER    EATS,20.56,20.56,0,ACTIVITIES AND EVENT,5812,"EATING PLACES, RESTAURANTS",ACTIVITIES AND EVENT
29/09/2020,EXECUTIVE SUPPORT,ARGOS LTD,74.99,74.99,0,RADIATOR FOR VULNERABLE RESIDENT AT THE REQUEST OF THE EXECUTIVE DIRECTOR,5310,DISCOUNT STORES,EQUIPMENT
29/09/2020,UASC&YOUNGADULT 0-18,AMZNMKTPLACE AMAZON.CO,20.98,20.98,0,"QURAN AND PRAYER MAT.

CHILD:",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,UASC&YOUNGADULT 0-18,AMZNMKTPLACE,58.44,58.44,0,"3 QURANS AND 3 PRAYER MATS FOR 3 YOUNG PEOPLE LIVING IN THE SAME PLACEMENT.

CHILD:",5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/09/2020,TRESHAM DISABILITY C,SAINSBURYS 0932,40.31,40.31,0,EQUIPMENT FOR ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS",EQUIPMENT
29/09/2020,NW SOCIAL WORK TEAM,TFL OYST PHOTOCARD,10,10,0,11-15 ZIP CARD,4112,PASSENGER RAILWAYS,SECTION 17 TRANSPORT
29/09/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,13.12,10.29,2.83,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,DUTYANDASSESSMENTTEA,AMZNMKTPLACE,3.87,1.04,2.83,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,DIRECTOR OF PEOPLE SERVICES,PRET A MANGER,3.95,3.95,0,Lunch for New starters due to Covid-19,5812,"EATING PLACES, RESTAURANTS",MEALS
29/09/2020,DIRECTOR OF PEOPLE SERVICES,PRET A MANGER,27.66,27.66,0,Lunch for New starters due to Covid-19,5812,"EATING PLACES, RESTAURANTS",MEALS
29/09/2020,PIMLICO LIBRARY,TESCO-STORES-5714,2.5,2.5,0,WATER FOR STAFF,5411,"GROCERY STORES, SUPERMARKETS",EQUIPMENT
29/09/2020,PARKINGDEL(DINGWALL),OYSTER AUTO TOPUP,40,40,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/OYSTER NO:070810843808",4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/09/2020,EMERGENCY PLANNING,PAYPAL  EBAY UK,13.79,13.79,0,EQUIPMENT,5311,DEPARTMENT STORES,EQUIPMENT
29/09/2020,MEMBERS SERVICES,EB  ONLINE TRAINING ME,84,70,14,CLLR CF TRAINING,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
29/09/2020,HEADOFRESIDENTIAL,AMZNMKTPLACE,39.2,32.67,6.53,VEHICLE EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,BIBOROUGHSHORTBREAKS,AMZNMKTPLACE,8.43,7.02,1.41,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,PADDINGTON LIBRARY,POUND STORE,1,1,0,OFFICE EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
29/09/2020,PP&L - NORTH,AUTO TOP-UP ARREARS,40,40,0,TEAM TRAVEL-AWAITING RECEIPT AND WILL UPLOAD ONCE RECEIVED.,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/09/2020,PP&L - NORTH,OYSTER ONLINE,20,20,0,TEAM TRAVEL,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
29/09/2020,NW SOCIAL WORK TEAM,GILLETTS NORTH HILL,6.83,6.83,0,BASIC FOOD ITEMS FOR MOTHER MOVING INTO RESIDENTIAL ASSESSMENT HOUSE - FIRST NIGHT,5411,"GROCERY STORES, SUPERMARKETS",SECTION 17 OTHER
28/09/2020,LD-IN-HOUSEDAYOPPORT,WILKO RETAIL LIMITED,2.5,2.08,0.42,"ONE BOTTLE PVC GLUE - FOR FRS SESSIONS/ CST SESSIONS - PAPER PLATE SEWING ACTIVITY

WHITE YARN - FOR FRS SESSIONS /CST SESSIONS -PAPER PLATE SEWING ACTIVITY",5399,MISCELLANEOUS GENERAL MERCHANDISE,EQUIPMENT
28/09/2020,NW SOCIAL WORK TEAM,,9.12,9.12,0,STAMPS BROUGHT FOR THE  SOCIAL WORK TEAM.,,,SECTION 17 OTHER
28/09/2020,PEOPLE & RESOURCES,OYSTER BUS AUTOLOAD,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/OYSTER NO:070810843789",4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,ASSISTANTDIRECTORSEN,ZOOM.GBP,-14.39,-13.17,-1.22,FOR VIDEO MEETINGS WITH PARENTS REFUND,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MARKETING COSTS
28/09/2020,NW SOCIAL WORK TEAM,SOCIALWORKENGLANDPAYME,90,90,0,PROFESSIONAL REGISTRATION FEE FOR A YEAR,5734,COMPUTER SOFTWARE STORES,IT SOFTWARE
28/09/2020,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,199.99,166.66,33.33,TABLE AND SIX CHAIRS FOR ALFOLD,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PLANNEDMAINT BLDGS
28/09/2020,HEADOFOUTDOORLEARNIN,SAFETYCULTURE,185,185,0,IAUDITOR SUBSCRIPTION,5734,COMPUTER SOFTWARE STORES,IT SOFTWARE
28/09/2020,HEADOFRESIDENTIAL,CAMDEN NEW JOURNAL,600,500,100,PUBLIC NOTICE F|EE,5994,NEWS DEALERS AND NEWSSTANDS,"PUBLICITY, PROMOTION"
28/09/2020,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,225,225,0,"CIEH MEMBERSHIP FEE - MUPOPERI, TATENDA: WCC",8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",PYMNTS TO VOL BODIES
28/09/2020,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20,20,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,HEADOFRESIDENTIAL,OYSTER AUTO TOPUP,20,20,0,STAFF TRAVEL EXPENSES,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,CRP-PARTNERSHIPEXPEN,ADOBE PS CREATIVE CLD,238.42,198.68,39.74,ANNUAL CHARGE FOR ADOBE PHOTOSHOP SOFTWARE FOR CRP TEAM MACBOOK,5734,COMPUTER SOFTWARE STORES,IT SOFTWARE
28/09/2020,CRP-PARTNERSHIPEXPEN,MSFT   E0200C4AE7,135.36,112.8,22.56,"RENEWAL OF MICROSOFT BUSINESS FOR CRP MAC.


(AWAITING RECEIPT OF INVOICE FROM MICROSOFT)",5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",IT SOFTWARE
28/09/2020,CRP-PARTNERSHIPEXPEN,LIVEWEBINAR.COM,35,35,0,SEPTEMBER CHARGES FOR DELIVERY ACCESS TO LIVE WEBINAR - CRP BI-WEEKLY LIVESHARES.  HSE & CAV3 PROJECTS,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",IT SOFTWARE
28/09/2020,MH - KCW REHAB TEAM,EASYHOTEL PADDINGTON,200,190.48,9.52,BOOKING FOR A CLIENT OF NORTH TEAM RB AT EASY HOTEL. 24-30 SEPTEMBER.,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
28/09/2020,CARE&ASSESSNORTH-WCC,EBUYER (UK) LTD,111.81,111.81,0,MONITOR AND CABLES FOR AN TO ENABLE WFH,5722,HOUSEHOLD APPLIANCE STORES,EQUIPMENT
28/09/2020,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.76,0.76,0,POSTAGE FOR TEAM,9402,POSTAL SERVICES-GOVERNMENT ONLY,POSTAGE AND DELIVERY
28/09/2020,LOCALEMPLOYMENTSERVI,COSTA COFFEE,4.53,4.08,0.45,DRINKS OUT CLIENT ,5814,FAST FOOD RESTAURANTS,FOOD AND CATERING
28/09/2020,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,15,15,0,TRAVEL TO PLACEMENT INTERVIEWS ,4112,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
28/09/2020,LOCALEMPLOYMENTSERVI,CAFFE NERO 131 WARWICK,5.85,5.57,0.28,DRINKS MTG ,5814,FAST FOOD RESTAURANTS,FOOD AND CATERING
28/09/2020,LOOKEDAFTERCHILDTEAM,ALL BAR ONE PORTSM,10.18,9.69,0.49,SPLIT - (50%),5812,"EATING PLACES, RESTAURANTS",OTHER EMPLOYEE EXP
28/09/2020,INDEPENDENCESUPTEAM,ALL BAR ONE PORTSM,10.17,9.69,0.48,SPLIT - (50%),5812,"EATING PLACES, RESTAURANTS",S24 SUPPORT -TRAVEL
28/09/2020,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,2.88,2.4,0.48,SPLIT - JOTTA PENS FOR PUBLIC(TRACK & TRACE) (50%),5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,STATIONERY
28/09/2020,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,2.87,2.39,0.48,SPLIT - JOTTA PENS FOR PUBLIC(TRACK & TRACE) (50%),5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,STATIONERY
28/09/2020,PADDINGTON LIBRARY,AMZNMKTPLACE AMAZON.CO,9.99,9.99,0,BASEMENT STUDY AREA WRISTBANDS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/09/2020,MAIDA VALE LIBRARY,AMZNMKTPLACE AMAZON.CO,23.95,19.96,3.99,6 PACKS OF 100 THICK DISINFECTANT WIPES FOR CUSTOMER PC CLEANING USE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/09/2020,PP&L - NORTH,OYSTER AUTO TOPUP,40,40,0,TEAM TRAVEL,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,LOOKEDAFTERCHILDTEAM,UBER   PENDING,9.24,9.24,0,"TAXI PURCHASED IN ERROR AS PAYMENT WAS TAKEN FROM WRONG CARD, WILL REFUND",5812,"EATING PLACES, RESTAURANTS",FOOD AND CATERING
28/09/2020,LD-FLEXIBLERESPONSE,PRET A MANGER,1.1,0.92,0.18,DRINK WITH CUSTOMER (),5812,"EATING PLACES, RESTAURANTS",MEALS
28/09/2020,LOOKEDAFTERCHILDTEAM,ICELAND,29.11,29.11,0,-5572,5411,"GROCERY STORES, SUPERMARKETS",S24 LVING CARE GRANT
28/09/2020,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,5,5,0,VISIT - ,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,LD-LISSONGROVEHUB,TIMGAD,3.2,3.2,0,DRINK FOR BOTH STAFF WHILE SUPPORTING ,5812,"EATING PLACES, RESTAURANTS",DAY OPPORTUNITIES
28/09/2020,EDGE OF CARE TEAM,SAINSBURYS TO YOU 0602,62.46,59.49,2.97,GROCERIES FOR CLIENT STRUGGLING WITH FINANCES THIS MONTH,5411,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
28/09/2020,TRESHAM DISABILITY C,GETT,25.5,25.5,0,EMRGENCY TANSPORT BOOKED FOR YOUNG PERSON,4121,LIMOUSINES AND TAXICABS,EQUIPMENT
28/09/2020,NW SOCIAL WORK TEAM,UBER    TRIP,4.2,4.2,0,UBER TO HOTEL,4121,LIMOUSINES AND TAXICABS,SECTION 17 TRANSPORT
28/09/2020,DUTYANDASSESSMENTTEA,BUSBUD EUROPE LIMITED,205.88,205.88,0,COACH TICKETS FROM LONDON TO PRAGUE AND THEN TO BARLAD TO RETURN FAMILY TO ROMANIA,4722,TRAVEL AGENCIES AND TOUR OPERATORS,STAFF/VOL TRAVEL EXP
28/09/2020,CHURCHSTREETLIBRARY,AMAZON.CO.UK LQ5CS0FD5,12.25,12.25,0,BOOK FOR BOOK OF THE WEEK GROUP,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,"BOOKS, DVDS AND CDS"
28/09/2020,CHURCHSTREETLIBRARY,AMZNMKTPLACE,30.99,30.99,0,10 USB'S FOR SALE,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,STATIONERY
28/09/2020,RBS WEBPAGE,AMZNMKTPLACE,98.99,98.99,0,OFFICE SUPPLIES - SWORDFISH DOCUMENT SHREDDER,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
28/09/2020,MH-CENTRALAMHPSERV,UBER    TRIP,24.2,24.2,0,WAS ASKED BY MY MANAGER TO BOOK AN UBER CAR TO COLLECT A PATIENTS DOCUMENTS FROM AN AMHP WHO ASSESSED THE CLIENT THE NIGHT BEFORE. SO WHEN THE BED BECAME AVAILABLE WE SENT THE UBER CAR TO COLLECT THE DOCUMENTS AND DELIVER TO ST MARYS HOSPITAL,4121,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
28/09/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MHA,9222,FINES,PYMNT TO GOVT DEPTS
28/09/2020,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,A SOCIAL WORKER OBTAINED A WARRANT FROM THE COURT FOR A PLANNED MHA,9222,FINES,PYMNT TO GOVT DEPTS
28/09/2020,TRESHAM DISABILITY C,WWW.ZSL.ORG-DOM,38.4,38.4,0,NO RECEIPT AVAILABLE UNFORTUNATELY. TWO X TICKETS FOR 2 ADDITIONAL SUPPORT STAFF.,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),EQUIPMENT
28/09/2020,"PHYSICALACTIVITY,LEI",OYSTER AUTO TOPUP,20,20,0,OYSTER TOP-UP ,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,REGISTRATION&NATIONA,CANVA  02825-6502774,10.99,10.99,0,SOCIAL MEDIA AND PRESENTATION SUBSCRIPTION,7221,PHOTOGRAPHIC STUDIOS,MARKETING COSTS
28/09/2020,HEADOFROADMANAGEMENT,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL FOR OYSTER CARD,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UP FOR STAFF TRAVELLING FOR VISITS,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
28/09/2020,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS B2B MO,500,500,0,FOOD VOUCHERS FOR SERVICE USERS,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",EQUIPMENT
28/09/2020,PEOPLE & RESOURCES,OYSTER AUTO TOPUP,20,20,0,"OYSTER AUTO TOP-UP
REF: MARSHALS/OYSTER NO:070810843551",4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
25/09/2020,WAES FINANCE,OFSTED INTERNET,35,35,0,OFTED NURSERY ANNUAL FEE LICENCE LISSON GROVE,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
25/09/2020,PP&L - NORTH,AUTO TOP-UP ARREARS,40,40,0,TEAM TRAVEL,4112,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
25/09/2020,LOOKEDAFTERCHILDTEAM,STARBUCKS,2.11,2.11,0,SPLIT - STAFF LUNCH COSTS AS OUT OF BOROUGH COMMUNITY VISIT TO AG (36.7%),5814,FAST FOOD RESTAURANTS,OTHER EMPLOYEE EXP
