Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
08/12/2020,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,"21,925.00"
18/12/2020,1243566,Yarrow Housing Ltd,Hired and Contracted Services,Adult Social Care Operations,"2,230.20"
08/12/2020,1249317,Zocalo Ltd T/as Bluebird Care,Hired and Contracted Services,Adult Social Care Operations,"11,264.22"
19/10/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"3,780.00"
22/10/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700.00
22/10/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"5,670.00"
04/11/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700.00
04/12/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,744.00
14/12/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"3,780.00"
31/12/2020,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"9,450.00"
12/10/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,"4,950.00"
20/11/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,"1,105.00"
20/11/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,816.00
20/11/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,600.00
20/11/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,"1,400.00"
20/11/2020,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,750.00
15/10/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"5,989.50"
03/12/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"4,821.96"
15/12/2020,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"5,927.89"
03/11/2020,1263854,Maria Takaendisa Consultancy Ltd,Training related expenditure,Bi-Borough Director of Integrated Care,"3,000.00"
23/10/2020,1246243,Blazie Engineering Ltd,IT Software,Bi-Borough Director of Integrated Care,"2,566.00"
14/10/2020,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
11/11/2020,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
09/12/2020,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
14/10/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
14/10/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
14/10/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"6,748.80"
11/11/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
11/11/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
11/11/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"6,748.80"
09/12/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/12/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/12/2020,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"6,748.80"
14/10/2020,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
11/11/2020,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
09/12/2020,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
14/10/2020,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
11/11/2020,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
09/12/2020,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"5,445.92"
14/10/2020,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
11/11/2020,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
09/12/2020,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
14/10/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
14/10/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
11/11/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
11/11/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
09/12/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
09/12/2020,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
06/11/2020,1246066,Barrie Bookkeeping & Payroll,B*Junior group rec activities,Bi-Borough Director of Integrated Care,"2,308.45"
14/10/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"4,632.00"
14/10/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"1,768.36"
11/11/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"1,768.36"
11/11/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"4,632.00"
09/12/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"3,599.67"
09/12/2020,1245084,Beau Sejour Residential Care Home,,Bi-Borough Director of Integrated Care,"1,136.80"
14/10/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
14/10/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,200.00"
11/11/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,200.00"
11/11/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
09/12/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,200.00"
09/12/2020,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
14/10/2020,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
11/11/2020,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
09/12/2020,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
14/10/2020,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
11/11/2020,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
09/12/2020,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
16/12/2020,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"94,598.40"
14/10/2020,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
11/11/2020,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
09/12/2020,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
03/11/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
03/11/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
20/11/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,136.28"
11/12/2020,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
14/10/2020,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
11/11/2020,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
09/12/2020,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
14/10/2020,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
11/11/2020,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
09/12/2020,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
14/10/2020,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,998.00"
11/11/2020,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,444.50"
09/12/2020,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,260.00"
11/11/2020,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"14,571.80"
09/12/2020,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.80"
14/10/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.84"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.84"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.80"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
11/11/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.80"
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,331.84"
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
09/12/2020,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
05/10/2020,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,872.00"
03/11/2020,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,872.00"
14/10/2020,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
11/11/2020,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
09/12/2020,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
14/10/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"6,222.20"
14/10/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"9,292.60"
11/11/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"6,222.20"
11/11/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"9,292.60"
09/12/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"6,222.20"
09/12/2020,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,"9,292.60"
14/10/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
14/10/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
14/10/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
14/10/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
14/10/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
11/11/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
11/11/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
11/11/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
11/11/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
11/11/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
09/12/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
09/12/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
09/12/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
09/12/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
09/12/2020,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
14/10/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
14/10/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"5,950.00"
14/10/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"4,820.00"
11/11/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"4,820.00"
11/11/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
09/12/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
09/12/2020,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"4,820.00"
14/10/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
14/10/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
11/11/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
11/11/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
09/12/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
09/12/2020,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
14/10/2020,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,183.44"
11/11/2020,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,183.44"
09/12/2020,1243473,Drs Care Homes Ltd,,Bi-Borough Director of Integrated Care,"3,183.44"
14/10/2020,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
11/11/2020,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
09/12/2020,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
14/10/2020,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
11/11/2020,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
09/12/2020,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,722.20"
27/10/2020,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,880.00"
17/11/2020,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,304.00"
11/12/2020,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,800.00"
14/10/2020,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"5,339.00"
11/11/2020,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"3,934.00"
09/12/2020,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,"7,165.50"
26/11/2020,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,"1,030.00"
30/11/2020,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,"1,030.00"
01/12/2020,1252498,PERSONAL PAYMENTS,Legal Costs,Bi-Borough Director of Integrated Care,"3,000.00"
14/10/2020,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
11/11/2020,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
09/12/2020,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,"8,051.84"
14/10/2020,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"8,566.16"
11/11/2020,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"8,566.16"
09/12/2020,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,"8,566.16"
14/10/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
14/10/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"10,344.56"
11/11/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"10,344.56"
11/11/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
09/12/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"10,344.56"
09/12/2020,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,"3,539.28"
14/10/2020,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
11/11/2020,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
09/12/2020,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,"5,307.08"
14/10/2020,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
11/11/2020,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
09/12/2020,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,"4,000.00"
14/10/2020,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"15,746.24"
11/11/2020,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"15,746.24"
09/12/2020,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,"15,746.24"
15/10/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,589.32
15/10/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"1,047.68"
15/10/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,025.96"
15/10/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,025.95"
16/11/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,035.04"
16/11/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,035.04"
16/12/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,053.21"
16/12/2020,1247257,Health Vision Uk,,Bi-Borough Director of Integrated Care,"2,035.04"
14/10/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"14,838.72"
14/10/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"7,935.20"
11/11/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"7,935.20"
11/11/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"14,838.72"
09/12/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"7,935.20"
09/12/2020,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,"14,838.72"
14/10/2020,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,"3,930.64"
11/11/2020,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,"3,930.64"
09/12/2020,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,"3,930.64"
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,696.96
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,619.52
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,510.08"
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"3,097.60"
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,161.60"
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,696.96
01/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,968.00
27/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,842.16
27/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,696.96
27/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,712.32
27/10/2020,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,761.76"
