Date of Transaction,Department,Beneficiary,Amount,Net,VAT,Description,Merchant Category Code ,Merchant Catgeory Description,,,
26/09/2018,Tri-borough Libraries and Archives,NOCHEX. SENSORY EDUCAT,75.87,63.23,12.64,Activities and Events,5995,"Pet Shops, Pet Foods, and Supplies Stores",,,
26/09/2018,WAES,AMZN Mktp UK,10.39,10.39,.00,"Equipment, furniture and materials",5942,Book Stores,,,
26/09/2018,WAES,Jacksons Art Supplies,77.40,77.40,.00,"Equipment, furniture and materials",5970,Artist�s Supply and Craft Shops,,,
26/09/2018,Tri-Borough Childrens Services,WWW.ADASS.ORG.UK,570.00,475.00,95.00,Conference Expenses,8398,Charitable and Social Service Organizations,,,
26/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways,,,
26/09/2018,"Growth, Planning and Housing",BLUE GARDEN RESTAURANT,15.19,15.19,.00,Hospitality,5812,Eating places and Restaurants,,,
26/09/2018,Tri-Borough Childrens Services,ARGOS LTD,20.00,20.00,.00,Grants,5310,Discount Stores,,,
26/09/2018,Tri-Borough Childrens Services,ARGOS LTD,92.97,92.97,.00,Grants,5310,Discount Stores,,,
26/09/2018,City Management and Communities,JO MALONE EXPRESS,396.77,396.77,.00,Stationery,5965,Direct Marketing - Catalog and Catalog and Retail Merchant,,,
26/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,PAPERCHASE,6.50,6.50,.00,Internal Fostering,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
26/09/2018,Tri-Borough Childrens Services,PAPERCHASE,6.50,6.50,.00,Internal Fostering,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
26/09/2018,Tri-Borough Childrens Services,PAPERCHASE,10.05,10.05,.00,Internal Fostering,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,WATERCOOLERSDIRECT.COM,35.33,35.33,.00,Catering,5734,Computer Software Stores,,,
26/09/2018,PPC,ENVIRONMENT MEDIA GRP,240.00,200.00,40.00,Hired and Contracted Services,7311,Advertising Services,,,
26/09/2018,PPC,POST OFFICE COUNTER,91.72,91.72,.00,Postage,9402,Postal Services - Government Only,,,
26/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,"Growth, Planning and Housing",CAFFE NERO 131 WARWICK,5.40,5.40,.00,Hospitality,5814,Fast Food Restaurants,,,
26/09/2018,"Growth, Planning and Housing",BLUE GARDEN RESTAURANT,11.25,11.25,.00,Hospitality,5812,Eating places and Restaurants,,,
26/09/2018,"Growth, Planning and Housing",PIMLICO INSIDE SAINSBU,35.28,35.28,.00,"Equipment, furniture and materials",5310,Discount Stores,,,
26/09/2018,City Management and Communities,AMZN Mktp UK,7.94,7.94,.00,IT Hardware Purchase,5942,Book Stores,,,
26/09/2018,Tri-Borough Childrens Services,LONDON OVERGROUND SST,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,PRET A MANGER,5.98,5.98,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
26/09/2018,"Growth, Planning and Housing",AMZN Mktp UK,34.99,34.99,.00,"Clothes, uniform and laundry",5942,Book Stores,,,
26/09/2018,City Management and Communities,WAITROSE 860,10.89,10.89,.00,Catering,5411,Grocery Stores,,,
26/09/2018,"Growth, Planning and Housing",LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,ASHRA'S,8.50,8.50,.00,Staff travelling expenses,5994,News Dealers and Newsstands,,,
26/09/2018,Tri-Borough Childrens Services,PRET A MANGER,5.27,5.27,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
26/09/2018,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,21.70,21.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,Trainline,186.44,186.44,.00,Client travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,IZ  The Pear Tree Cafe,13.00,13.00,.00,Day Opportunities,5812,Eating places and Restaurants,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,MAIL BOXES ETC,4.02,4.02,.00,Postage,7399,"Business Services, Not Elsewhere Classified",,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAMS CHICKEN,4.29,4.29,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,GREATER ANGLIA T/O,42.20,42.20,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,"Growth, Planning and Housing",LUL TICKET OFFICE.,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Corporate Services WCC,STARBUCKS,30.00,30.00,.00,Hospitality,5814,Fast Food Restaurants,,,
26/09/2018,City Management and Communities,WWW.PRET.COM,107.95,107.95,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
26/09/2018,Tri-Borough Childrens Services,Trainline,27.95,27.95,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,"Growth, Planning and Housing",HIGHSTREETVOCUHERS,150.00,150.00,.00,"Clothes, uniform and laundry",8641,"Civic, Fraternal, and Social Associations",,,
26/09/2018,Tri-borough Libraries and Archives,TESCO STORES 2299,11.40,11.40,.00,Activities and Events,5411,Grocery Stores,,,
26/09/2018,"Growth, Planning and Housing",HIGHSTREETVOCUHERS,100.00,100.00,.00,"Clothes, uniform and laundry",8641,"Civic, Fraternal, and Social Associations",,,
26/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,49.90,45.74,4.16,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,13.67,13.67,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,MCDONALDS,5.88,5.88,.00,Client travelling expenses,5814,Fast Food Restaurants,,,
26/09/2018,Tri-Borough Childrens Services,NATIONALITY DIRECTORAT,1012.00,1012.00,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified),,,
26/09/2018,Tri-Borough Childrens Services,Trainline,68.17,68.17,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,"Growth, Planning and Housing",MARKS&SPENCER PLC,25.10,25.10,.00,Catering,5411,Grocery Stores,,,
26/09/2018,City Management and Communities,GAS MONITOR POINT,66.00,66.00,.00,"Equipment, furniture and materials",5732,Electronic Sales,,,
26/09/2018,City Management and Communities,TFL AUTOSETTLEMENT,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,MARKS&SPENCER PLC,5.50,5.50,.00,Subsistence Expenses,5411,Grocery Stores,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Fees,9222,Fines,,,
26/09/2018,Tri-Borough Childrens Services,CAFFE NERO 342 CHARING,2.75,2.75,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
26/09/2018,Tri-Borough Childrens Services,LONDIS,5.00,5.00,.00,Client travelling expenses,5994,News Dealers and Newsstands,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES,7.79,7.79,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
26/09/2018,City Management and Communities,LONDON & SOUTH EAS,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,City Management and Communities,LONDON & SOUTH EAS,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,City Management and Communities,OPP LTD STERLING WEB,766.80,766.80,.00,Training,7399,"Business Services, Not Elsewhere Classified",,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Bi-Borough Corporate Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,City Management and Communities,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough ASC and NHS Integrated Commi,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,Tri-Borough Childrens Services,Oyster Auto-top up,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
26/09/2018,City Treasurers,EMAP Publishing Ltd,74.75,74.75,.00,"Equipment, furniture and materials",2741,Miscellaneous Publishing and Printing,,,
26/09/2018,PPC,THE WESLEY,-225.00,-225.00,.00,Hired and Contracted Services,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
26/09/2018,Tri-Borough Childrens Services,PRET A MANGER,5.59,5.59,.00,Staff travelling expenses,5812,Eating places and Restaurants,,,
26/09/2018,Corporate Services WCC,CO-OP GROUP 500593,6.00,6.00,.00,Hospitality,5411,Grocery Stores,,,
25/09/2018,PPC,O2 UK PAYMENT,231.95,231.95,.00,Telephony,4814,Fax services,,,
25/09/2018,Tri-borough Libraries and Archives,AMZN MKTP UK AMAZON.CO,10.99,10.99,.00,Activities and Events,5942,Book Stores,,,
26/09/2018,"Growth, Planning and Housing",APPLE ONLINE STORE GBP,1256.44,1256.44,.00,IT Hardware Purchase,5732,Electronic Sales,,,
25/09/2018,Tri-Borough Childrens Services,MINICABIT,7.79,7.79,.00,Client travelling expenses,5045,"Computers, Computer Peripheral Equipment, Software",,,
25/09/2018,Tri-Borough Childrens Services,ELSTREE INN,575.00,575.00,.00,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,,
25/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,BAGHDAD GATE TRADI,8.65,8.65,.00,Activities and Events,5411,Grocery Stores,,,
25/09/2018,Tri-Borough Childrens Services,TESCO STORES 3012,8.87,8.87,.00,Activities and Events,5411,Grocery Stores,,,
25/09/2018,Tri-Borough Childrens Services,EXPEDIA 7382166174312,47.78,47.78,.00,LAC Contact,4722,Travel Agencies and Tour Operations,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Fees,9222,Fines,,,
25/09/2018,Tri-Borough Childrens Services,TFL OYST PHOTOCARD,20.00,20.00,.00,Section 17 Young Persons Support,4112,Passenger Railways,,,
25/09/2018,"Growth, Planning and Housing",WWW.CSKILLS.ORG,36.00,36.00,.00,"Clothes, uniform and laundry",8249,Vocational Schools and Trade Schools,,,
25/09/2018,City Management and Communities,TFL AUTOSETTLEMENT,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,75.00,75.00,.00,Legal Fees,9222,Fines,,,
25/09/2018,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,13.85,13.85,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,26.70,26.70,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,COSTCUTTER EXPRESS,12.00,12.00,.00,Section 17 Transport,5994,News Dealers and Newsstands,,,
25/09/2018,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,15.80,15.80,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,City Management and Communities,ASTER RESTAURANT,125.31,125.31,.00,Hospitality,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,COSTA COFFEE-HARROW RO,2.45,2.45,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,WESTMINSTER PARKING,14.80,14.80,.00,Grants,7523,Automobile Parking Lots and Garages,,,
25/09/2018,Tri-Borough Childrens Services,PIZZA EXPRESS 1181,6.70,6.70,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,PIZZA EXPRESS 1181,6.17,6.17,.00,Client travelling expenses,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,PRET A MANGER,6.05,6.05,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,25.00,25.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,SUBWAY,6.19,6.19,.00,Subsistence Expenses,5814,Fast Food Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,KIKKI K,15.00,15.00,.00,Staff travelling expenses,5111,"Stationery, Office Supplies, Printing, and Writing Paper",,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,PIZZA HUT 104,7.95,7.95,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough Childrens Services,EB  C TRANSITION TO AD,49.74,49.74,.00,Training,7399,"Business Services, Not Elsewhere Classified",,,
25/09/2018,City Management and Communities,Oyster Online,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,City Management and Communities,Oyster Online,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,WWW.ADASS.ORG.UK,456.00,456.00,.00,Conference Expenses,8398,Charitable and Social Service Organizations,,,
25/09/2018,City Management and Communities,MASONS ARMS,48.00,48.00,.00,Hospitality,5812,Eating places and Restaurants,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,BENGAL CUISINE,9.95,9.95,.00,Catering,5812,Eating places and Restaurants,,,
25/09/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,36.48,36.48,.00,Activities and Events,5942,Book Stores,,,
25/09/2018,City Management and Communities,AMZN Mktp UK,14.47,14.47,.00,Telephony,5942,Book Stores,,,
25/09/2018,Tri-Borough Childrens Services,QE2CP.WESTMINSTER.SCH.,50.00,50.00,.00,Training,8211,Elementary and Secondary Schools,,,
25/09/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,73.76,61.47,12.29,"Equipment, furniture and materials",5942,Book Stores,,,
25/09/2018,Tri-Borough Childrens Services,PRICE-BUCKLAND.CO.,42.45,42.45,.00,"Clothes, uniform and laundry",5699,Miscellaneous Apparel and Accessory Shops,,,
25/09/2018,Tri-Borough Childrens Services,GWR LON PADD TO,47.40,47.40,.00,Internal Fostering,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,Discount Carpets,480.00,480.00,.00,Grants,5713,Floor Covering Stores,,,
25/09/2018,Tri-Borough Childrens Services,SIMIT SARAYI BAKERY,5.90,5.90,.00,Staff travelling expenses,5462,Bakeries,,,
25/09/2018,Tri-borough Libraries and Archives,RYMAN 1085,13.98,13.98,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores",,,
25/09/2018,Tri-Borough Childrens Services,WATERSTONES.COM,5.99,5.99,.00,Section 17 Young Persons Support,5942,Book Stores,,,
25/09/2018,"Growth, Planning and Housing",AMZN MKTP UK AMAZON.CO,52.89,45.41,7.48,IT Hardware Purchase,5942,Book Stores,,,
25/09/2018,City Management and Communities,Amazon.co.uk,47.99,39.99,8.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,MCDONALDS,4.09,4.09,.00,Catering,5814,Fast Food Restaurants,,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO PFS  2861,12.44,12.44,.00,Subsistence Expenses,5541,Service Stations ( with or without ancillary services),,,
25/09/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3276,17.49,17.49,.00,Subsistence Expenses,5411,Grocery Stores,,,
25/09/2018,Tri-borough Libraries and Archives,WWW.PARTYDELIGHTS.CO.U,56.79,47.32,9.47,Activities and Events,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
25/09/2018,"Growth, Planning and Housing",MARKS&SPENCER PLC,13.80,13.80,.00,Subsistence Expenses,5411,Grocery Stores,,,
25/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,City Management and Communities,WWW.SWIMMINGPOOLCHEMIC,72.97,60.81,12.16,Trade Waste and Refuse Collection,7399,"Business Services, Not Elsewhere Classified",,,
25/09/2018,Tri-borough Libraries and Archives,BIZZY BALLOONS LLP,40.00,33.33,6.67,Activities and Events,5947,"Card Shops, Gift, Novelty, and Souvenir Shops",,,
25/09/2018,Tri-Borough Childrens Services,HEALTH & CARE PROFESSI,180.00,180.00,.00,Professional Subscriptions -EO8,9399,Government Services ( Not Elsewhere Classified),,,
25/09/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,9.70,9.70,.00,Staff travelling expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
25/09/2018,City Management and Communities,Oyster Online,-20.00,-20.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
25/09/2018,Tri-Borough Childrens Services,TFL TRAVEL CH,1.50,1.50,.00,Subsistence Expenses,4111,"Local/Suburban Commuter Passenger Transportation - Railroads, Feries, Local Water Transportation.",,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,Trainline,88.90,88.90,.00,Staff travelling expenses,4112,Passenger Railways,,,
24/09/2018,WAES,PREMIER INN44521720,91.50,91.50,.00,Subsistence Expenses,3811,Premier Travel Inn,,,
13/09/2018,City Management and Communities,WWW.COPSHOPUK.COM,320.59,267.16,53.43,"Equipment, furniture and materials",1799,"Contractors - Special Trade, Not Elsewhere Classified",,,
24/09/2018,City Management and Communities,WWW.CHAIRSWAREHOUSE.CO,159.98,133.32,26.66,"Equipment, furniture and materials",5712,"Furniture, Home Furnishings, and Equipment Stores, Except Appliances",,,
24/09/2018,Tri-Borough Childrens Services,WATERSTONES.COM,62.73,62.73,.00,Section 17 Young Persons Support,5942,Book Stores,,,
24/09/2018,Tri-Borough Childrens Services,TESCO STORES 3332,5.40,5.40,.00,Client travelling expenses,5411,Grocery Stores,,,
24/09/2018,Tri-Borough Childrens Services,STARBUCKS,8.69,8.69,.00,Activities and Events,5814,Fast Food Restaurants,,,
24/09/2018,Tri-Borough Childrens Services,STARBUCKS,1.69,1.69,.00,Activities and Events,5814,Fast Food Restaurants,,,
24/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,7.49,6.86,.63,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
24/09/2018,Tri-borough Libraries and Archives,Amazon.co.uk,7.48,6.86,.62,Stationery,5969,Direct Marketing - Not Elsewhere Classified,,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,EB  SOCIAL WORK AT THE,30.00,30.00,.00,Staff travelling expenses,7399,"Business Services, Not Elsewhere Classified",,,
24/09/2018,City Management and Communities,Amazon.co.uk,28.46,28.46,.00,"Clothes, uniform and laundry",5969,Direct Marketing - Not Elsewhere Classified,,,
24/09/2018,Tri-borough Libraries and Archives,ARGOS RETAIL GROUP,9.99,8.33,1.66,"Equipment, furniture and materials",5310,Discount Stores,,,
24/09/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,23.97,23.97,.00,Stationery,5942,Book Stores,,,
24/09/2018,Tri-Borough Childrens Services,SW RAILWAY,19.90,19.90,.00,Staff travelling expenses,4112,Passenger Railways,,,
24/09/2018,Tri-Borough Childrens Services,WASABI LIVERPOOL KIOSK,6.15,6.15,.00,Subsistence Expenses,5812,Eating places and Restaurants,,,
24/09/2018,Tri-Borough Childrens Services,MOLESKINE,17.99,17.99,.00,Stationery,5943,"Stationery Stores, Office and School Supply Stores",,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,WWW.ADASS.ORG.UK,456.00,456.00,.00,Subsistence Expenses,8398,Charitable and Social Service Organizations,,,
24/09/2018,Tri-Borough Childrens Services,LIVERPOOL STREET TICKE,16.30,16.30,.00,Staff travelling expenses,4112,Passenger Railways,,,
24/09/2018,Tri-borough Libraries and Archives,AMZN Mktp UK,25.90,21.58,4.32,Stationery,5942,Book Stores,,,
24/09/2018,Tri-Borough Childrens Services,MONSOON/ACCZ LTD,20.00,20.00,.00,Activities and Events,5651,Family Clothing Stores,,,
24/09/2018,PPC,Trainline,39.62,39.62,.00,Publicity,4112,Passenger Railways,,,
24/09/2018,Tri-Borough Childrens Services,WH SMITH,5.48,5.48,.00,Activities and Events,5994,News Dealers and Newsstands,,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 6837,2.30,2.30,.00,Subsistence Expenses,5411,Grocery Stores,,,
24/09/2018,PPC,WWW.CONSERVATIVEPART.C,900.00,750.00,150.00,Publicity,8651,Political Organizations,,,
24/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
24/09/2018,"Growth, Planning and Housing",WWW.LABC.UK.COM,90.00,75.00,15.00,Training,7399,"Business Services, Not Elsewhere Classified",,,
24/09/2018,Tri-borough Libraries and Archives,AMZN MKTP UK AMAZON.CO,62.06,51.72,10.34,Stationery,5942,Book Stores,,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,10.50,10.50,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
24/09/2018,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,48.00,48.00,.00,"Equipment, furniture and materials",5411,Grocery Stores,,,
24/09/2018,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways,,,
