Posting date,Supplier number,Supplier name,Expense type,Department,Amount
09/11/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"38,549.06"
09/11/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"11,712.69"
09/11/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"7,842.64"
07/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,762.80"
07/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"6,537.04"
07/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"15,257.92"
22/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"9,762.80"
22/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"6,537.04"
22/12/2022,1245929,The Regard Partnership Ltd,,Bi-Borough Director of Integrated Care,"15,257.92"
18/10/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
18/10/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
09/11/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
09/11/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
07/12/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
07/12/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
22/12/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
22/12/2022,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"4,243.40"
18/10/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
18/10/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/11/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/11/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
07/12/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"11,207.70"
07/12/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"11,207.70"
22/12/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
22/12/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"9,143.72"
18/10/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
09/11/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
07/12/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
22/12/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
09/11/2022,1298750,Ambient Support Ltd,,Bi-Borough Director of Integrated Care,"17,670.86"
18/10/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,640.00"
18/10/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,308.50"
07/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,953.31
07/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,725.76
07/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,731.66"
07/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,839.44"
10/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,636.05"
15/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,158.52"
15/11/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,624
28/12/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"3,861.00"
18/10/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
09/11/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
07/12/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
22/12/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
18/10/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
09/11/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
07/12/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
22/12/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
18/10/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
09/11/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
07/12/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
22/12/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,303.24"
18/10/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
18/10/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
09/11/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
09/11/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
07/12/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
07/12/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
22/12/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
22/12/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"1,314.64"
18/10/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
09/11/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
07/12/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
22/12/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
18/10/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
09/11/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
07/12/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
22/12/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"6,094.00"
18/10/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
09/11/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
07/12/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
22/12/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
18/10/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
09/11/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
07/12/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
22/12/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
18/10/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
09/11/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
07/12/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
22/12/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"1,346.80"
03/10/2022,1251345,Care With Hope Ltd,,Bi-Borough Director of Integrated Care,"4,320.00"
18/10/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,765.52"
18/10/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
18/10/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
18/10/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
09/11/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"14,077.12"
09/11/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
09/11/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
07/12/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"6,823.36"
07/12/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"63,006.80"
22/12/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"6,823.36"
22/12/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
22/12/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,711.16"
07/12/2022,1246349,Caxton Youth Organisation,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,560
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
18/10/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
09/11/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
07/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"17,243.52"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,278.76"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,256.92"
22/12/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
18/10/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
18/10/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
18/10/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
09/11/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
09/11/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
09/11/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
07/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
07/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
07/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
22/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
22/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,"4,812.00"
22/12/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
18/10/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
18/10/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
18/10/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
18/10/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
18/10/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
09/11/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
09/11/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
09/11/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
09/11/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
09/11/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
07/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
07/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
07/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
07/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
07/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
22/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
22/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
22/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
22/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
22/12/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"5,858.97"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"11,407.04"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"21,667.44"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"17,261.96"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,507.28"
18/10/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,244.24"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,655.02"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,673.04"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,507.28"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,507.28"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
09/11/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"6,534.56"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"13,089.43"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,193.75"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"94,575.60"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"6,397.36"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"13,033.21"
07/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"69,153.35"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"6,397.36"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,903.24"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"7,064.40"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,808.64"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,822.08"
22/12/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
18/10/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
18/10/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,316.00"
18/10/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
18/10/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
09/11/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
09/11/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,316.00"
09/11/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
09/11/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
07/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
07/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
07/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
07/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,316.00"
22/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
22/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"2,526.00"
22/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"3,320.00"
22/12/2022,1244212,Complete Care London,,Bi-Borough Director of Integrated Care,"4,316.00"
18/10/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
09/11/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
07/12/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
22/12/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,"5,971.20"
18/10/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
09/11/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,"2,959.12"
18/10/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,896.64"
09/11/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,896.64"
07/12/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"8,896.64"
22/12/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,"11,498.72"
17/10/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,394.00"
18/10/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,394.00"
26/10/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,566.00"
14/11/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"2,160.00"
