Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
01/07/2019,1246288,PERSONAL PAYMENTS,Payments to main contractor,Schools,7600
01/07/2019,1246288,PERSONAL PAYMENTS,Payments to main contractor,Schools,7645
01/07/2019,1254992,OLM Systems,Creditors GR/IR -,Schools Commissioning and Education,500
01/07/2019,1248246,Orchard Hill College,Creditors GR/IR -,Schools Commissioning and Education,12598.33
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,2280
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,1560
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,1730
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,1440
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,2280
01/07/2019,1252967,First Class Tailored Solutions,,Schools Commissioning and Education,960
01/07/2019,1249237,Virgin Media Business,IT Software,TB Information Services and Strategy,3040
01/07/2019,1246570,CIPFA Business Ltd,Training related expenditure,Tri-Borough Treasury and Pensions,740
01/07/2019,1254137,Access Displays Ltd,Printing,Tri-borough Libraries and Archives,695.3
01/07/2019,1246028,Association Of Accounting,Exam Registration and Fees,WAES Director (Principal),795
01/07/2019,1244637,Jarballs Ltd,Printing,WAES Director (Principal),602
01/07/2019,1244929,New Journal Enterprises Ltd,Printing,WAES Director (Principal),4000
01/07/2019,1245542,SDK Environmental Ltd,,Waste and Parks,5573.85
01/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2249
01/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1409
01/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2486
01/07/2019,1244040,Branson Lesiure Ltd,Payments to Private Contractors,Waste and Parks,2200
01/07/2019,1245873,Tfl Surface Transport,Other Consultants,Waste and Parks,13409
01/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3314
01/07/2019,1246171,Veolia Environmental Services,Waste Management Contracts,Waste and Parks,164119.55
01/07/2019,1246171,Veolia Environmental Services,Waste Management Contracts,Waste and Parks,880894.42
01/07/2019,1246171,Veolia Environmental Services,Waste Management Contracts,Waste and Parks,785563.09
01/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,25638
02/07/2019,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Integrated Care,2596.54
02/07/2019,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Integrated Care,2858.42
02/07/2019,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Integrated Care,2392.49
02/07/2019,1248531,Posturite (Uk) Ltd,Equipment,Adult Social Care Integrated Care,611.92
02/07/2019,1243931,Ashbourne Healthcare Services,,Adult Social Care Integrated Care,537.6
02/07/2019,1244190,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1200
02/07/2019,1249077,The Advocacy Project,Hired and Contracted Services,Adult Social Care Integrated Care,8750
02/07/2019,1249077,The Advocacy Project,Hired and Contracted Services,Adult Social Care Integrated Care,51294
02/07/2019,1249077,The Advocacy Project,Hired and Contracted Services,Adult Social Care Integrated Care,3125
02/07/2019,1245951,Advanced Legal Solutions Ltd,Legal Costs,Chief of Staff,2516.8
02/07/2019,1249392,PERSONAL PAYMENTS,B*Coroner's - Payments to Jurers & Witne,Chief of Staff,2829.4
02/07/2019,1249392,PERSONAL PAYMENTS,B*Coroner's - Payments to Jurers & Witne,Chief of Staff,1701.9
02/07/2019,1246526,PERSONAL PAYMENTS,Staff - Allowances,Chief of Staff,8192
02/07/2019,D000000016,GENERAL,B*Coroner's - Payments to Jurers & Witne,Chief of Staff,525
02/07/2019,1247282,Histapathology Private Fees Fund,B*Coroner's - Medical Practice Fee (PM o,Chief of Staff,6835.5
02/07/2019,1247321,Imperial College Projects Ltd,B*Coroner's - Medical Practice Fee (PM o,Chief of Staff,528
02/07/2019,D000000016,GENERAL,Rent,Chief of Staff,660
02/07/2019,1245257,Prospects Services Ltd,Payments to Voluntary bodies,Children's Services Commissioning,12500
02/07/2019,1245257,Prospects Services Ltd,Payments to Voluntary bodies,Children's Services Commissioning,12500
02/07/2019,1249687,All Souls Ce Primary School,B*Telecommunications,Community Education,249025.97
02/07/2019,1249694,Barrow Hill Junior School,B*Telecommunications,Community Education,296225.9
02/07/2019,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,140384.07
02/07/2019,1247111,Christ Church Bentinck Primary,B*Telecommunications,Community Education,265955.15
02/07/2019,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Community Education,448561.52
02/07/2019,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,498351.09
02/07/2019,1249715,George Eliot Primary School,B*Telecommunications,Community Education,502637.71
02/07/2019,1249723,Hallfield Primary School,B*Telecommunications,Community Education,478962.65
02/07/2019,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Community Education,244462.18
02/07/2019,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Community Education,277458.81
02/07/2019,1247159,Queens Park Primary School,B*Telecommunications,Community Education,376023.65
02/07/2019,1247165,Robinsfield Infants School,B*Telecommunications,Community Education,224039.06
02/07/2019,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,230320.48
02/07/2019,1249753,St Augustines Primary (Imprest),B*Telecommunications,Community Education,278857.16
02/07/2019,1249754,St Barnabas Ce Primary School,B*Telecommunications,Community Education,193122.39
02/07/2019,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Community Education,156744.9
02/07/2019,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Community Education,366542.41
02/07/2019,1249759,St Gabriels Ce,B*Telecommunications,Community Education,240421.42
02/07/2019,1249761,St Georges (Hanover Sq) School,B*Telecommunications,Community Education,161718.45
02/07/2019,1249762,St James & St Johns,B*Telecommunications,Community Education,221619.86
02/07/2019,1247166,St Josephs Rc School,B*Telecommunications,Community Education,303831.66
02/07/2019,1247168,St Lukes Ce Primary School,B*Telecommunications,Community Education,266749.26
02/07/2019,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,227481.38
02/07/2019,1247170,St Mary Of The Angel,B*Telecommunications,Community Education,316098.78
02/07/2019,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Community Education,243891.98
02/07/2019,1247174,St Matthews Ce Primary School,B*Telecommunications,Community Education,272183.77
02/07/2019,1247176,St Peters C Of E Primary (Imprest),B*Telecommunications,Community Education,272242.29
02/07/2019,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Community Education,313733.74
02/07/2019,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Community Education,240628.37
02/07/2019,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,232119.1
02/07/2019,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,238852.93
02/07/2019,1247183,St Vincents Rc Primary School,B*Telecommunications,Community Education,248034.3
02/07/2019,1247336,Westminster Cathedral School,B*Telecommunications,Community Education,167798.92
02/07/2019,1249752,St Augustines CE High School,B*Telecommunications,Community Education,1490462.82
02/07/2019,1244435,Forest Schools Education Ltd,Equipment,Community Services,997
02/07/2019,1244631,Jade Recruitment,Agency Staff,Community Services,869
02/07/2019,1250733,Talented People Solutions,Agency Staff,Community Services,859.42
02/07/2019,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,Community Services,15589.7
02/07/2019,D000000016,GENERAL,,Corporate Finance,582.6
02/07/2019,1244931,New West End Company,,Corporate Finance,18232
02/07/2019,1249167,TMP (UK) Ltd,,Family Services 2,1470
02/07/2019,1243748,HF MIND Well at work,Training related expenditure,"Growth, Planning and Housing",595
02/07/2019,D000000016,GENERAL,Compensation Costs,HRA City West Homes,3387.8
02/07/2019,1244267,David Miller Limited,Other Consultants,HRA City West Homes,31855.46
02/07/2019,1247557,John Rowan & Partners Llp,Payments to main contractor,HRA City West Homes,7930
02/07/2019,1247557,John Rowan & Partners Llp,Payments to main contractor,HRA City West Homes,4725
02/07/2019,1249225,Van Vynck Environmental Services,,HRA City West Homes,508.17
02/07/2019,1249225,Van Vynck Environmental Services,,HRA City West Homes,647.18
02/07/2019,1249225,Van Vynck Environmental Services,,HRA City West Homes,508.17
02/07/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,48454.04
02/07/2019,1248502,Pinnacle Housing,Cleaning services,HRA City West Homes,246641.8
02/07/2019,1247010,Frankham Consultancy Group Ltd,Other Consultants,HRA City West Homes,1969
02/07/2019,1247010,Frankham Consultancy Group Ltd,Other Consultants,HRA City West Homes,1508
02/07/2019,1244948,Norman Rourke Pryme Limited,Term Consultancy Fees,HRA City West Homes,6696.56
02/07/2019,1244948,Norman Rourke Pryme Limited,Term Consultancy Fees,HRA City West Homes,6524.8
02/07/2019,1245007,Ove Arup & Partners Ltd,Other Consultants,HRA City West Homes,350000
02/07/2019,1245007,Ove Arup & Partners Ltd,Other Consultants,HRA City West Homes,400000
02/07/2019,1256000,Syd Bishop and Sons Ltd,Payments to main contractor,HRA City West Homes,84261.26
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,6363.13
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,4994.92
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,3774.95
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,6067.01
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,6062.7
02/07/2019,1244520,Haven Power Ltd,Non System - Gas,HRA City West Homes,6145.36
02/07/2019,D000000016,GENERAL,,HRA City West Homes,2577
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,3272
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,898.81
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,1329.58
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,1337.53
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,1329.58
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,1930.55
02/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,938.36
02/07/2019,1243976,Baily Garner LLP,Other Consultants,HRA City West Homes,1350
02/07/2019,1247602,Knight Frank Llp,Other Consultants,HRA City West Homes,1500
02/07/2019,D000000016,GENERAL,Compensation Costs,HRA City West Homes,1000
02/07/2019,1246660,Daren Seal Associates Ltd,B*Rechargeable Works,HRA City West Homes,9500
02/07/2019,D000000016,GENERAL,Hire of Accommodation and Facilities,HRA City West Homes,1038.18
02/07/2019,D000000016,GENERAL,Hire of Accommodation and Facilities,HRA City West Homes,1680.35
02/07/2019,D000000016,GENERAL,,HRA City West Homes,649.66
02/07/2019,D000000016,GENERAL,,HRA City West Homes,1163.81
02/07/2019,D000000016,GENERAL,,HRA City West Homes,3000
02/07/2019,1249177,Transport For London,Hired and Contracted Services,Highways Infrastructure & Public Realm,120300.78
02/07/2019,1244836,Mattinson Partnership,Hired and Contracted Services,Highways Infrastructure & Public Realm,5675
02/07/2019,1247603,Knight Frank LLP,Hired and Contracted Services,Housing Operations,7500
02/07/2019,1245131,Home Connections Lettings Ltd,Telephone - Rentals,Housing Operations,39270
02/07/2019,1257078,Zylpha Ltd,Hired and Contracted Services,Legal Services,10000
02/07/2019,1244012,Bircham Dyson Bell LLP,B*Coroner's - Payments to Jurers & Witne,Legal and Democratic Services,4430.39
02/07/2019,1248906,Smart Parking Ltd,Hired and Contracted Services,Parking,6664.68
02/07/2019,1246296,Business Disability Forum,Grant Aid and Donations,"Policy, Performance and Communications",10538
02/07/2019,1246599,Communities For A Better World Ltd,Hired and Contracted Services,"Policy, Performance and Communications",2606
02/07/2019,1244500,GVA T/A Avison Young,Hired and Contracted Services,Property Investments and Estates,10724.25
02/07/2019,1247562,Jones Lang Lasalle Ltd,Hired and Contracted Services,Property Investments and Estates,13875
02/07/2019,1243783,NHS West London Ccg,Hired and Contracted Services,Public Health,15000
02/07/2019,1245152,Mount Carmel,B*Replacements and Upgrades,Public Health,2843.27
02/07/2019,1245152,Mount Carmel,B*Replacements and Upgrades,Public Health,2525.71
02/07/2019,1255011,The Forward Trust,B*Replacements and Upgrades,Public Health,2579.14
02/07/2019,1247188,Garvey Bros Builders,Payments to main contractor,Public Protection and Licensing,14626
02/07/2019,1245979,Allsops Ctf Ltd,Equipment,Public Protection and Licensing,627.5
02/07/2019,1249290,Westminster Maintenance Services,Payments to main contractor,Public Protection and Licensing,704.68
02/07/2019,1248628,Royal Mail Group Ltd,Postage and Delivery,Revenues and Benefits,4097.15
02/07/2019,1245936,The Royal Bank of Scotland Plc,Bank Charges,Revenues and Benefits,88221.89
02/07/2019,1249270,Wellesley Construction Services Ltd,Payments to main contractor,Schools,1770
02/07/2019,1249270,Wellesley Construction Services Ltd,Payments to main contractor,Schools,20000
02/07/2019,1244538,Helping Hands Childminders Ltd,,Schools Commissioning and Education,877.5
02/07/2019,1249384,Damayanthi & Paolo Berbotto,,Schools Commissioning and Education,2500
02/07/2019,1248872,Servelec Corelogic Ltd,B*Purchase & Processing Of Films,TB Information Services and Strategy,18769
02/07/2019,1248872,Servelec Corelogic Ltd,B*Purchase & Processing Of Films,TB Information Services and Strategy,18902.64
02/07/2019,1248872,Servelec Corelogic Ltd,B*Purchase & Processing Of Films,TB Information Services and Strategy,20254.85
02/07/2019,1244062,BT Global Services,Telephone - Equipment,TB Information Services and Strategy,15582.11
02/07/2019,1244673,Just Joe Catering,B*SLA - HTLC (teaching& leadership coll,Tri-borough Children's Services,544.5
02/07/2019,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Southampton City Co,Tri-borough Libraries and Archives,33876.82
02/07/2019,1256940,Robinsons Surveyors Ltd,Payments to main contractor,Tri-borough Libraries and Archives,9000
02/07/2019,1245892,The Clever Baggers Ltd,Stationery and other office consumables,Tri-borough Libraries and Archives,2400
02/07/2019,1246206,Westco Trading ltd,B* Slides,Tri-borough Libraries and Archives,1150
02/07/2019,1244036,BPP Professional Education Ltd,"Books, DVDs and CDs",WAES Director (Principal),2430
02/07/2019,1245533,Sandra Bauer Ltd,Printing,WAES Director (Principal),770
02/07/2019,1247845,London Underground Ltd,Other Consultants,Waste and Parks,626
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,3073
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,78342
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,902
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,6491
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,541
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,39167.3
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,19956.9
02/07/2019,1246171,Veolia Environmental Services,Payments to Private Contractors,Waste and Parks,12764.08
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,19993
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,67262
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,2189
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,12695
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,7098
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,225751
02/07/2019,1245367,F.M Conway Ltd,Payments to main contractor,Waste and Parks,1574
02/07/2019,1244262,Data Collection & Analysis,Payments to main contractor,Waste and Parks,1950
02/07/2019,1244262,Data Collection & Analysis,Payments to main contractor,Waste and Parks,600
03/07/2019,1249291,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1020
03/07/2019,1255843,A.I. Care Services Ltd,,Adult Social Care Integrated Care,2511.55
03/07/2019,1257177,St Georges Home Care Ltd,,Adult Social Care Integrated Care,2294
03/07/2019,1245882,The Bis Services Ltd,,Adult Social Care Integrated Care,1142.44
03/07/2019,1244708,Koru Medical Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,571.2
03/07/2019,1254455,Your Quality Care Services LTD,,Adult Social Care Integrated Care,10080
03/07/2019,1253135,Premier Work Support Ltd,Agency Staff,Community Services,911.06
03/07/2019,1252449,Prime Place Moberly Mngt Co Ltd,Subscriptions,Community Services,13661.56
03/07/2019,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,Community Services,2000
03/07/2019,D000000016,GENERAL,,Corporate Finance,3461.42
03/07/2019,1249167,TMP (UK) Ltd,Creditors GR/IR -,Development Planning,2074.82
03/07/2019,1246407,World Heritage UK,Professional Subscriptions,Development Planning,600
03/07/2019,1245011,Oxford Computer Consultants Ltd,B*Purchase & Processing Of Films,Family Services 1,2635.19
03/07/2019,1245722,Tavistock & Portman NHS,Training related expenditure,Family Services 1,4214
03/07/2019,1256915,St Josephs School,B*Purch Care-Vol Sector-Non Care Managed,Family Services 3,975
03/07/2019,1254964,Brunel Conslulting Ltd,Recruitment Expenses (excl. advertising),"Growth, Planning and Housing",7800
03/07/2019,1254964,Brunel Conslulting Ltd,Recruitment Expenses (excl. advertising),"Growth, Planning and Housing",4550
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1887.06
03/07/2019,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,7935.58
03/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,929.22
03/07/2019,D000000016,GENERAL,Service Charges - Premises,HRA City West Homes,1133.75
03/07/2019,1253225,Plowman Craven Limited,Term Consultancy Fees,HRA City West Homes,9900
03/07/2019,1246411,WYG Engineering Limited,Other Consultants,HRA City West Homes,2109.38
03/07/2019,1246411,WYG Engineering Limited,Other Consultants,HRA City West Homes,1475.63
03/07/2019,1246411,WYG Engineering Limited,Other Consultants,HRA City West Homes,1475.63
03/07/2019,1244750,LinesearchbeforeUdig Ltd,,HRA City West Homes,8470.54
03/07/2019,1249533,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,2250
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1332.35
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,3651.46
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,2574.4
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,864.6
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1429.58
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,511.86
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1586.05
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1215.86
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,2032.3
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1652.92
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1650
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1403.56
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,873.18
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1418.4
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,545.86
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,1435.94
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,2747.74
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,635.09
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,2237.4
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,7865.95
03/07/2019,1245382,Morgan Sindall Property Services,,HRA City West Homes,2471.02
03/07/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,18000
03/07/2019,1243875,Agilisys Ltd,Hired and Contracted Services,HRA City West Homes,18000
03/07/2019,1244552,Hide Tower Resident Management,B*Safety Sampling & Testing,HRA City West Homes,42114.5
03/07/2019,1244973,Odhams Walk Residents Management,B*Safety Sampling & Testing,HRA City West Homes,29513.75
03/07/2019,D000000016,GENERAL,,HRA City West Homes,9500
03/07/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,3083.24
03/07/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,25710.88
03/07/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,15330.32
03/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,994.42
03/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,5270.7
03/07/2019,1245367,F.M Conway Ltd,B*Purch Care-Deferred Paymnts-Vol Sector,Highways Infrastructure & Public Realm,11240
03/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,1357.31
03/07/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,1694.1
03/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,1438.15
03/07/2019,1245367,F.M Conway Ltd,B* MMA24 Other Dip H.E.Fees,Highways Infrastructure & Public Realm,1090.85
03/07/2019,1245367,F.M Conway Ltd,Payments to Private Contractors,Highways Infrastructure & Public Realm,5135.12
03/07/2019,1245062,HM Revenue & Customs (Stamp duty),Acquisition of Land & Buildings,Housing Operations,17800
03/07/2019,1249558,PERSONAL PAYMENTS,Legal Costs,Housing Operations,550
03/07/2019,1245382,Morgan Sindall Property Services,,Housing Operations,537.91
03/07/2019,1245545,Searchflow,Legal Costs,Legal Services,694.01
03/07/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,5708.43
03/07/2019,1248214,Nsl Limited,Hired and Contracted Services,Parking,10199.17
03/07/2019,1248214,Nsl Limited,Payments to Private Contractors,Parking,173364.08
03/07/2019,1246296,Business Disability Forum,Grant Aid and Donations,"Policy, Performance and Communications",8037
