*The accuracy and completeness of the data cannot be guaranteed at this point in time whilst investigations of legal interests continues in the foreseeable future,,,,
,,,,
Description,Street,Postcode,Town/City,Tenure Description
"Church Street, 4","Church Street, 4",NW8 8ED,London,Freehold
"Church Street, 40","Church Street, 40",NW8 8EP,London,Freehold
"Church Street, 41","Church Street, 41",NW8 8ES,London,Freehold
"Church Street, 42 Ground Floor","Church Street, 42",NW8 8EP,London,Freehold
"Church Street, 43-45","Church Street, 43-45",NW8 8ES,London,Freehold
"Church Street, 44","Church Street, 44",NW8 8EP,London,Freehold
"Church Street, 47","Church Street, 47",NW8 8ES,London,Freehold
"Church Street, 49","Church Street, 49",NW8 8ES,London,Freehold
"Church Street, 51-53","Church Street, 51-53",NW8 8ES,London,Freehold
"Church Street, 54","Church Street, 54",NW8 8ES,London,Freehold
"Church Street, 55","Church Street, 55",NW8 8EU,London,Freehold
"Church Street, 56","Church Street, 56",NW8 8ET,London,Freehold
"Church Street, 57","Church Street, 57",NW8 8EU,London,Freehold
"Church Street, 58","Church Street, 58 (Ground)",NW8 8ET,London,Freehold
"Church Street, 59","Church Street, 59",NW8 8EU,London,Freehold
"Church Street, 6","Church Street, 6",NW8 8ED,London,Freehold
"Church Street, 60","Church Street, 60",NW8 8ES,London,Freehold
"Church Street, 61","Church Street, 61",NW8 8EU,London,Freehold
"Church Street, 62","Church Street, 62",NW8 8ET,London,Freehold
"Church Street, 63","Church Street, 63",NW8 8ES,London,Freehold
"Church Street, 64","Church Street, 64",NW8 8ET,London,Freehold
"Church Street, 65","Church Street, 65",NW8 8EU,London,Freehold
"Church Street, 66-72 (Evens Only)","Church Street, 66-72",NW8 8ET,London,Freehold
"Church Street, 69","Church Street, 69",NW8 8EU,London,Freehold
"Church Street, 71","Church Street, 71",NW8 8EU,London,Freehold
"Church Street, 73-83","Church Street, 73-83",,London,Freehold
"Church Street, 74-78 (Evens Only)","Church Street, 74-78",NW8 8ET,London,Freehold
"Church Street, 77-81(odds only)","Church Street, 77-81",NW8 8EU,London,Freehold
"Church Street, 8","Church Street, 8",NW8 8ED,London,Freehold
"Church Street, 80","Church Street, 80",NW8 8ET,London,Freehold
"Church Street, 82","Church Street, 82",NW8 8ET,London,Freehold
"Church Street, 84","Church Street, 84",NW8 8ET,London,Freehold
"Church Street, 85-87","Church Street, 85-87",NW8 8EU,London,Freehold
"Church Street, 86","Church Street, 86",NW8 8ET,London,Freehold
"Church Street, 88","Church Street, 88",NW8 8ET,London,Freehold
"Church Street, 89","Church Street, 89",NW8 8ED,London,Freehold
"Church Street, 90","Church Street, 90",NW8 8EX,London,Freehold
"Church Street, 91-93","Church Street, 91-93",NW8 8EU,London,Freehold
"Church Street, 92","Church Street, 92",NW8 8EX,London,Freehold
"Church Street, 94","Church Street, 94",NW8 8EX,London,Freehold
"Church Street, 95  The Lord High Admirral","Church Street, 95",NW8 8EY,London,Freehold
"Church Street, 97","Church Street, 97",NW8 8EY,London,Freehold
"Church Street, 99","Church Street, 99",NW8 8EY,London,Freehold
Church Street/Salisbury Street Public Convenience,Junction With Church Street And Salisbury Street,NW8 8QE,London,Freehold
"Churton Street, 1-3",Churton Street,SW1V 2LY,London,Freehold
"Circus Road, 13-19","Circus Road, 13-19",NW8 6PB,London,Freehold
"Circus Road, 26","Circus Road, 26",NW8 6PD,London,Freehold
"Circus Road, 28 Unit 1, Ground Floor & Basement","Circus Road, 28, Unit 1 Ground Floor & Basement",NW8 6PD,London,Freehold
"Circus Road, 28 Unit 2 Ground Floor","Circus Road, 28 Unit 2 Ground Floor",NW8 6PD,London,Freehold
"Cleveland Street, 87-125, Clipstone Street, 30","Clipstone Street, 30",W1W 5DG,London,Freehold
Clipstone Street Car Park,Clipstone Mews,W1P 7DL,London,Freehold
"Cosway Street, 29","Cosway Street, 29",NW1 6TH,London,Freehold-Land only
Covent Garden Public Convenience,West Piazza The Market,WC2E 8WZ,London,Freehold
"Crawford Street, 50","Crawford Street, 50",W1H 4JA,London,Freehold
"Crawford Street, 51","Crawford Street, 51",W1H 4JA,London,Freehold
"Crawford Street, 52","Crawford Street, 52",W1H 4JB,London,Freehold
"Crawford Street, 53","Crawford Street, 53",W1H 4JE,London,Freehold
"Crawford Street, 54","Crawford Street, 54",W1H 4JF,London,Freehold
"Crawford Street, 55","Crawford Street, 55",W1H 4JQ,London,Freehold
"Crawford Street, 56","Crawford Street, 56",W1H 4JH,London,Freehold
"Crawford Street, 58","Crawford Street, 58",W1H 4JW,London,Freehold
"Crawford Street, 58A","Crawford Street, 58A",W1H 4JW,London,Freehold
"Crawford Street, 58B, Ground Floor & Basement","Crawford Street, 58B",W1H 4JW,London,Freehold
"Crawford Street, 59","Crawford Street, 59",W1H 4JP,London,Freehold
"Crawford Street, 59B","Crawford Street, 59B",W1H 4JP,London,Freehold
"Crawford Street, 60","Crawford Street, 60",W1H 4JS,London,Freehold
"Crawford Street, 60A","Crawford Street, 60A",W1H 4JS,London,Freehold
"Crawford Street, 61","Crawford Street, 61",W1H 4JS,London,Freehold
"Crawford Street,57","Crawford Street, 57",W1H 4JL,London,Freehold
"Crompton Street, 6","Crompton Street, 6",W2 1ND,London,Freehold
"Crompton Street, 6A,","Crompton Street, 6A",W2 1ND,London,Freehold
"Derry House, (Former Laundry Room) Penfold Street",Penfold Street,NW8 8HJ,London,Freehold
"Droop Street, 131-133, Clifford House","Droop Street, 131-133",W10 4DB,London,Freehold
Drury Lane Depot,"Drury Lane, 118",WC2B 5SU,London,Freehold
Drury Lane Gardens,"Drury  Lane, 58",WC2B 5SN,London,Freehold
"Drury Lane, 120 (Flat 1)","Drury  Lane, Flat 1,120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 2)","Drury  Lane, Flat 2, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 3)","Drury  Lane, Flat 3, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 4)","Drury  Lane, Flat 4, 120",WC2B 5ST,London,Freehold
"Drury Lane, 120 (Flat 5)","Drury  Lane, Flat 5, 120",WC2B 5ST,London,Freehold
Dudley House,North Wharf Road,W2 1LE,London,Freehold
Dufours Place Depot,"Dufours Place, 9",W1F 7SJ,London,Freehold/Leasehold
East Finchley Cemetery (Marylebone),"East End Road, 122",N2 0RZ,London,Freehold
Ebury Bridge Road 15-19 (Odd Only),"Ebury Bridge Road, 15-19",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  3","Ebury Bridge Road, 3",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  5","Ebury Bridge Road, 5",SW1W 8QX,London,Freehold
"Ebury Bridge Road,  7","Ebury Bridge Road, 7",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 11-13","Ebury Bridge Road, 11-13",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 21","Ebury Bridge Road, 21",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 23","Ebury Bridge Road, 23",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 25","Ebury Bridge Road, 25",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 27","Ebury Bridge Road, 27",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 29-31","Ebury Bridge Road,, 29 -31",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 33","Ebury Bridge Road, 33",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 35","Ebury Bridge Road, 35",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 37","Ebury Bridge Road, 37",SW1W 8QX,London,Freehold
"Ebury Bridge Road, 9","Ebury Bridge Road, 9",SW1W 8QX,London,Freehold
Edbrooke Road Gardens,Edbrooke Road Gardens,W9 2DE,London,Freehold
Edgware Road Public Convenience,Harrow Rd Subway,W2 1DX,London,Freehold
"Edgware Road, 382-386 (Graham Building Trust)","Edgware Road, 382-386",W2 1EB,London,Freehold
"Edgware Road, 395","Edgware Road, 395",W2 1BT,London,Freehold
"Edgware Road, 397","Edgware Road, 397",W2 1BT,London,Freehold
"Edgware Road, 399","Edgware Road, 399",W2 1BT,London,Freehold
"Edgware Road, 401","Edgware Road, 401",W2 1BT,London,Freehold
"Edgware Road, 403","Edgware Road, 403",W2 1BT,London,Freehold
"Edgware Road, 405","Edgware Road, 405",W2 1BT,London,Freehold
Edward Wilson Primary Community School,Senior Street,W2 5TL,London,Freehold
"Edward Wilson School, Parkview Lodge, Senior Street",Senior Street,W2 5TL,London,Freehold
Emanuel House (Whole) Flats 1-70,"Rochester Row, 18",SW1P 1BS,London,Freehold
Essendine Primary Community School,Essendine Road,W9 2LR,London,Freehold
"Farm Street, 21-23 - Depot","Farm Street, 21 - 23",W1J 5RG,London,Freehold
"Fernhead Road, 2, Ground floor & Basement","Fernhead Road, 2",W9 3ET,London,Freehold
"Fernhead Road, 75","Fernhead Road, 75",W9 3EA,London,Freehold
"Fernhead Road, 75A","Fernhead Road, 75A",W9 3EA,London,Freehold
"Fernhead Road, 75B","Fernhead Road, 75B",W9 3EA,London,Freehold
Forrester Court Care Home,"Cirencester Street,",W2 5SR,London,Freehold
"Fouberts Place, 45","Fouberts Place, 45",W1F 7QH,London,Freehold
George Elliot Infant/Junior Community School,"Marlborough Hill, 70",NW8 0NH,London,Freehold
Great Marlborough Street Public Convenience,"Great Marlborough Street, 37",W1F 7JE,London,Freehold
Great Portland Street Public Convenience,Marylebone Road (Junction),W1W 5DD,London,Freehold
"Great Smith Street, 34, Abbey Community Centre","Great Smith Street, 34",SW1P 3BU,London,Freehold
"Green's Court, 3","Peter Street, 26",W1F 0AG,London,Freehold
"Grosvenor Road, 136, Westminster Boating Base",Grosvenor place,SW1V 3JY,London,Freehold/Leasehold
"Grosvenor Road, 79 The Grosvenor Arms","Grosvenor Road, 79",SW1V 3LA,London,Freehold
"Hallfield Health Clinic, Pickering House, Part Ground Floor","Pickering House, Bishop's Bridge Road",W2 6HF,London,Freehold
Hallfield Infant/Junior Community School,Porchester Gardens,W2 6JJ,London,Freehold
"Hanwell Cemetery, City of Westminster Cemetery (Inc Chapel)","Uxbridge Road, 38",W7 3PP,London,Freehold
"Harewood Avenue, 61","Harewood Avenue, 61",NW1 6PA,London,Freehold
Harrow Road Nursery on the Green,Bourne Terrace,W2 5AT,London,Freehold
"Harrow Road, 147 Strip of Land between Harrow Road & Bishops Bridge Road","Harrow Road, 147",W2 6NA,London,Freehold
"Harrow Road, 211 (North) Depot","Harrow Road, 211",W2 5EH,London,Freehold
"Harrow Road, 258 Stowe Youth Centre","Harrow Road, 258",W2 5ES,London,Freehold
"Harrow Road, 260 Health at Stowe","Harrow Road, 260",W2 5ES,London,Freehold
"Harrow Road, 264","Harrow Road, 264",W2 5ES,London,Freehold
"Harrow Road, 266","Harrow Road, 266",W2 5ES,London,Freehold
"Harrow Road, 268","Harrow Road, 268",W2 5ES,London,Freehold
"Harrow Road, 270","Harrow Road, 270",W2 5ES,London,Freehold
"Harrow Road, 272 (Ground & Basement)","Harrow Road, 272  (Ground & Basement)",W2 5ES,London,Freehold
"Harrow Road, 274","Harrow Road, 274",W2 5ES,London,Freehold
"Harrow Road, 276","Harrow Road, 276",W2 5ES,London,Freehold
"Harrow Road, 278-280","Harrow Road, 278-280",W2 5ES,London,Freehold
"Harrow Road, 282","Harrow Road, 282",W2 5ES,London,Freehold
"Harrow Road, 284","Harrow Road, 284",W2 5ES,London,Freehold
"Harrow Road, 286","Harrow Road, 286",W2 5ES,London,Freehold
"Harrow Road, 288","Harrow Road, 288",W2 5ES,London,Freehold
"Harrow Road, 290","Harrow Road, 290",W2 5ES,London,Freehold
"Harrow Road, 292","Harrow Road, 292",W2 5ES,London,Freehold
"Harrow Road, 470","Harrow Road, 470",W9 3RU,London,Freehold
"Harrow Road, 586","Harrow Road, 586",W10 4NJ,London,Freehold
"Harrow Road, 593","Harrow Road, 593",W10 4RE,London,Freehold
"Harrow Road, Open Space",Harrow Road,W10,London,Freehold
"Harrow/Edgware Road Flyover, Kiosks, 1-4",Edgware Road,W2 1DX,London,Freehold
"Harrow/Edgware Road Flyover, Kiosks, 5-6",Edgware Road,W2 1DX,London,Freehold
"Holcroft Court, Holcroft Nursery","Carburton Street, 10",W1W 5AL,London,Freehold
"Horseferry Road, 65, Mortuary","Horseferry Road, 65",SW1P 2ED,London,Freehold
"Horseferry Road, 65A,  Coroners Court","Horseferry Road, 65A",SW1P 2ED,London,Freehold
Huguenot House (Whole) 1-35,Whitcomb Street,SW1Y 4EH,London,Freehold
Hyde Park Corner Store,Hyde Park Corner,,London,Freehold
"Ingestre Court, Basement & Ground, 1st & 2nd Floors, London",Ingestre Court,W1F 0JL,London,Freehold
"Irving Street, 1","Irving Street, 1",WC2H 7AT,London,Freehold
"Irving Street, 2-3","Irving Street, 2-3",WC2H 7AT,London,Freehold
"Irving Street, 4","Irving Street, 4",WC2H 7AT,London,Freehold
"Irving Street, 5","Irving Street, 5",WC2H 7AT,London,Freehold
"Irving Street, 5A East Offices","Irving Street, 5A",WC2H 7AT,London,Freehold
"Irving Street, 5A West Offices","Irving Street, 5A",WC2H 7AT,London,Freehold
"Irving Street, 6 & 7","Irving Street, 7",WC2H 7AT,London,Freehold
"Irving Street, 8","Irving Street, 8",WC2H 7AT,London,Freehold
"Katharine Bruce Day Nursery, Ilbert Street",Ilbert Street,W10 4QA,London,Freehold
"Keyham House 1 & 2, Westbourne Park Road",Westbourne Park Road,W2 5UH,London,Freehold
Lady Samuels Garden,Inverness Terrace,W2,London,Freehold
Lambeth Bridge Public Convenience,Lambeth Bridge,SW1P 2ED,London,Freehold
"Lanark Road, 219-243","Lanark Road, 219-243",W9 2RA,London,Freehold
Lanhill Road Open Space,Lanhill Road,W9 2BS,London,Freehold
Leicester Square Gardens,Leicester Square,WC2H 7NA,London,Freehold
Leicester Square Public Convenience,Leicester Square Gardens,WC2H 7NA,London,Freehold
"Leicester Square, New Ticket Booth (1) (2)",Leicester Square,WC2H 7NA,London,Freehold
"Lilestone Street, 39","Lilestone Street, 39",NW8 8SS,London,Freehold
"Lilestone Street, 4, Lilestone Street","Lilestone Street, 4",NW8 8SR,London,Freehold
"Lilestone Street, 41-43","Lilestone Street, 41-43",NW8 8SS,London,Freehold
"Lisson Cottages, 1-12",Lisson Grove,NW1 6UD,London,Freehold
Lisson Green Gardens,,NW1 5DF,London,Freehold
Lisson Grove Depot,"Orchardson Street, 101",NW8 8EA,London,Freehold
"Lisson Grove, 215 Offices","Lisson Grove, 215",NW8 8LF,London,Freehold
"Lisson Grove, 37","Lisson Grove, 37",NW1 6UB,London,Freehold
"Lisson Grove, 39","Lisson Grove, 39",NW1 6UB,London,Freehold
"Lisson Grove, 65 Tresco House","Tresco House, 65",NW1 6UW,London,Freehold
Little Venice Estate Office,"Harrow Road, 300",W2 5HG,London,Freehold
Little Venice Sports Centre,"Crompton Street, 10",W2 1ND,London,Freehold
Littleman House Basement Store,Littleman House,,London,Freehold
"Lupus Street, 101","Lupus Street, 101",SW1V 3EN,London,Freehold
"Lupus Street, 103","Lupus Street, 103",SW1V 3EN,London,Freehold
"Lupus Street, 105","Lupus Street, 105",SW1V 3EN,London,Freehold
"Lupus Street, 107","Lupus Street, 107",SW1V 3EN,London,Freehold
"Lupus Street, 109","Lupus Street, 109",SW1V 3EN,London,Freehold
"Lupus Street, 111","Lupus Street, 111",SW1V 3EN,London,Freehold
"Lupus Street, 113","Lupus Street, 113",SW1V 3EN,London,Freehold
"Lupus Street, 115","Lupus Street, 115",SW1V 3EN,London,Freehold
"Lupus Street, 117","Lupus Street, 117",SW1V 3EN,London,Freehold
"Lupus Street, 119","Lupus Street, 119",SW1V 3EN,London,Freehold
"Lupus Street, 121-125  The Post Office","Lupus Street, 121-125",SW1V 3EN,London,Freehold
"Lupus Street, 127","Lupus Street, 127",SW1V 3EN,London,Freehold
"Lupus Street, 129","Lupus Street, 129",SW1V 3EN,London,Freehold
"Lupus Street, 131-133","Lupus Street, 131-133",SW1V 3EN,London,Freehold
"Lupus Street, 133A Pimlico Toy Library","Lupus Street, 133A",SW1V 3EN,London,Freehold
"Lupus Street, 141-145","Lupus Street, 141-145",SW1V 3HD,London,Freehold
"Lupus Street, 147","Lupus Street, 147",SW1V 3HD,London,Freehold
"Lupus Street, 66","Lupus Street, 66",SW1W 3EQ,London,Freehold
"Lupus Street, 79","Lupus Street, 79",SW1V 3EB,London,Freehold
"Lupus Street, 81-83","Lupus Street, 81-83",SW1V 3EN,London,Freehold
"Lupus Street, 85-87","Lupus Street, 85",SW1V 3EN,London,Freehold
"Lupus Street, 89-95","Lupus Street, 89-95",SW1V 3EN,London,Freehold
"Lupus Street, 97","Lupus Street, 97",SW1V 3EN,London,Freehold
"Lupus Street, 99","Lupus Street, 99",SW1V 3EN,London,Freehold
Marshall Street Leisure Centre,"Marshall Street, 14 - 16",W1F 7EL,London,Freehold/Leasehold
"Marshall Street, 10","Marshall Street, 10",W1F 7EL,London,Freehold
"Marshall Street, 11","Marshall Street, 11",W1F 7EJ,London,Freehold
"Marshall Street, 7","Marshall Street, 7",W1F 7EH,London,Freehold
"Marshall Street, 8 William Blake House","Marshall Street, 8",W1F 7EJ,London,Freehold
"Marshall Street, 9","Marshall Street, 9",W1F 7EJ,London,Freehold
Mary Paterson Nursery School,"Riverton Close, 13",W9 3DS,London,Freehold
"Marylebone Road, 97-117, Council House","Marylebone Road, 97-117",NW1 5PT,London,Freehold
Mill Hill Cemetery,"Milespit Hill, Mill Hill",NW7 2RR,London,Freehold
"Moreton Street Car Park, Phase 3 (Lillington Gardens Car Park)",Moreton Street,SW1V,London,Freehold
"Moreton Street, 7-9 Pullen Centre (Dementia Service)","Moreton Street, 7-9",SW1V 2PW,London,Freehold
"Morshead Road, 110",Morshead Road,W9 1LR,London,Freehold
"Morshead Road, 110 (Flat A)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat B)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat C)","Morshead Road, 110",W9 1LR,London,Freehold
"Morshead Road, 110 (Flat D)","Morshead Road, 110",W9 1LR,London,Freehold
Moxon Street/Cramer St Car Park,Cramer Street,W1H 3HF,London,Freehold/Leasehold
New Moberly Sports Centre,"Chamberlayne Road, 25",NW10 3NB,London,Freehold
"Newport Place, 10 Newport Place Depot","Newport Place, 10",WC2H 7PU,London,Freehold/Leasehold
Norfolk Square Gardens,Norfolk Square Gardens,W2 1RU,London,Freehold
"Old Compton Street, 45A","Old Compton Street, 45A",W1D 6HH,London,Freehold
"Old Compton Street, 49","Old Compton Street, 49",W1D 6HL,London,Freehold
"Orange Street, 10-12","Orange Street, 10-12",WC2H 7DQ,London,Freehold
"Orange Street, 14-20","Orange Street,14-20",WC2H 7EF,London,Freehold
"Orchardson Street, 101","Orchardson Street, 101",NW8 8EA,London,Freehold
"Orchardson Street, 81",,,London,Freehold
"Orchardson Street, 83","Orchardson Street, 83",NW8 8EA,London,Freehold
"Orchardson Street, 85","Orchardson Street, 85",NW8 8EA,London,Freehold
"Orchardson Street, 87","Orchardson Street, 87",NW8 8EA,London,Freehold
"Orchardson Street, 89","Orchardson Street, 89",NW8 8EA,London,Freehold
"Orchardson Street, 91","Orchardson Street, 91",NW8 8EA,London,Freehold
"Orchardson Street, 93","Orchardson Street, 93",NW8 8EA,London,Freehold
"Orchardson Street, 95","Orchardson Street, 95",NW8 8EA,London,Freehold
Paddington Green Estate Office,Hall Place,W2 1BT,London,Freehold
"Paddington Green/St Mary's Churchyard Open Space, Harrow Road",Paddington Green,W2 1LG,London,Freehold
"Paddington Library, Porchester Road, 45","Porchester Road, 45",W2 5DU,London,Freehold
Paddington Recreation Ground,Randolph Avenue,W9 1PD,London,Freehold
Paddington Street Gardens,Ashstead Road/Paddington Street,W1U 5QA,London,Freehold
Paddington Street Public Convenience,Ashstead Road/Paddington Street,W1U 4HW,London,Freehold
"Page Street, 60-62","Page Street, 60-62",SW1P 4DE,London,Freehold
"Panton Street, 11-18,  Cinema","Panton Street, 11-18",SW1Y 4DP,London,Freehold
Parliament Street Public Convenience,Parliament Street Subway,SW1A 2JX,London,Freehold
"Peter Street, 25","Peter Street, 25",W1F 0AH,London,Freehold
"Peter Street, 26","Peter Street, 26",W1F 0AH,London,Freehold
Piccadilly Circus Public Convenience,Piccadilly Circus,W1B 5RD,London,Freehold
"Piccadilly, 196A","Piccadilly, 196A",W1J 9EY,London,Freehold
Pimlico Car Park (Warwick Way Car Park),Cumberland Street,SW1V 4LR,London,Freehold
Pimlico Gardens & Shrubberies,Grosvenor Road,SW1,London,Freehold
Pimlico Library,Lupus Street,SW1V 3AT,London,Freehold
Pimlico Road Public Convenience,Junction with Ebury bridge Road,SW1W 8UN,London,Freehold
Porchester Leisure Centre (Queensway),Queensway,W2 5HS,London,Freehold
Porchester Square Gardens,Porchester Square,W2 6AW,London,Freehold
Porchester Triangle Car Park,"Orsett Mews, Porchester Road",W2 5DU,London,Freehold
Portman Early Childhood Centre (Family Hub),"Salisbury Street, 12",NW8 8DE,London,Freehold
Queen Elizabeth 2 Jubilee Community School,Kennett Road,W9 3LG,London,Freehold
"Queen Mother Sports Centre, Vauxhall Bridge Road","Vauxhall Bridge Road, 223",SW1E 1EL,London,Freehold
Queens Park Library,"Harrow Road, 666",W10 4NE,London,Freehold
Queens Park Memorial Gardens,Beethoven Street,NW6 6SG�,London,Freehold
Queen's Park Primary Community School,Droop Street,W10 4DQ,London,Freehold
"Queensborough Terrace, 5-8, Queensborough Nursery","Queensborough Terrace, 5-8",W2 3TA,London,Freehold
Queensway Public Convenience,"Queensway, 26",W2 3RX,London,Freehold
"Rampayne Street, 20","Rampayne Street, 20",SW1 2TG,London,Freehold
"Randolph Avenue, 262 Land Adjacent","Randolph Avenue, 262",W9 1PF,London,Freehold
Randolph Gardens Open Space,Randolph Avenue,W9,London,Freehold
Regency Place Public Convenience (Horseferry Road),"Regency Place, Horseferry Road",SW1P 2EB,London,Freehold
"Regency Street, 17-19","Regency Street, 17-19",SW1P 4BY,London,Freehold
"Regency Street, 7-9 Land Adjoining","Regency Street, 7-9",SW1P 4BY,London,Freehold
Rembrandt Gardens Public Convenience (& Mess Room),Warwick Avenue,W9 2BT�,London,Freehold
