Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
29/03/2024,CONTRACTS & STANDARDS HRA,WWW.ADDISONLEE.COM,22.08,22.08,0.00,OTHER TRANSPRT ARRANGEMENT
29/03/2024,MH JOINT HOMELESSNESS TEAM,VICTORIA INN,400.00,333.33,66.67,HIRE OF ACCOMODATION & FACILITIES
29/03/2024,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/03/2024,TRESHAM DISABILITY C,UBER    TRIP,24.42,24.42,0.00,OTHER TRANSPRT ARRANGEMENT
29/03/2024,MULTIFAITH NETWORK,CARD FACTORY,3.98,3.98,0.00,EQUIPMENT
29/03/2024,PIMLICO LIBRARY,AMAZON  28032024TUNNEL,15.98,13.32,2.66,EQUIPMENT
29/03/2024,MH NORTH LOCALITY COMMUNITY TEAM,BKG HOTEL AT BOOKING.C,402.30,335.25,67.05,STAFF/VOL TRAVEL EXPENSES
29/03/2024,STMARY'S&OUTOFBOROUG,SUMUP   VASSOS SHOE RE,5.00,5.00,0.00,EQUIPMENT
29/03/2024,CHANGING FUTURES,SHIPLY  VZWP8WDQV,33.00,33.00,0.00,OTHER TRANSPRT ARRANGEMENT
29/03/2024,CHIEF DIGITAL AND INNOVATION OFFICER,SOLARWINDS,373.45,373.45,0.00,IT SOFTWARE
29/03/2024,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,179.00,179.00,0.00,EQUIPMENT
28/03/2024,PH COMMSNG,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,NW SOCIAL WORK TEAM,PHOTOBOX LIMITED,98.67,98.67,0.00,SECTION 17 OTHER
28/03/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
28/03/2024,PADDINGTON LIBRARY,WM MORRISONS STORE,6.90,6.90,0.00,STATIONERY
28/03/2024,RBS WEBPAGE,AMAZON  204-0754523-23,16.06,13.38,2.68,STATIONERY
28/03/2024,PADDINGTON LIBRARY,POUND SHOP,13.50,13.50,0.00,EQUIPMENT
28/03/2024,RBS WEBPAGE,MARKS&SPENCER PLC,16.50,16.50,0.00,FOOD AND CATERING
28/03/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,153.15,127.62,25.53,CLIENT TRAVEL EXPENSE
28/03/2024,RBS WEBPAGE,MARKS&SPENCER PLC,16.50,16.50,0.00,FOOD AND CATERING
28/03/2024,VICTORIA LIBRARY,AMZNBUSINESS,-109.00,-90.83,-18.17,PURCHASE OF IT EQUIPMENT
28/03/2024,CONTRACTS & STANDARDS HRA,WWW.ADDISONLEE.COM,23.58,23.58,0.00,OTHER TRANSPRT ARRANGEMENT
28/03/2024,PADDINGTON LIBRARY,WAITROSE 756,12.25,12.25,0.00,FOOD AND CATERING
28/03/2024,RBS WEBPAGE,MARKS&SPENCER PLC,22.00,22.00,0.00,FOOD AND CATERING
28/03/2024,LOOKEDAFTERCHILDTEAM,WH SMITH VICTORIA,4.99,4.16,0.83,"NEWSPAPERS, PERIODIC"
28/03/2024,CITY LIONS,LUL TICKET MACHINE,15.00,15.00,0.00,PUPIL/CLIENT TRAVEL
28/03/2024,HEAD OF ENVIRONMENTAL HEALTH,AMAZON  205-7074341-39,338.20,281.83,56.37,PURCHASE OF IT EQUIPMENT
28/03/2024,LD-LISSONGROVEHUB,ALDI STORES,1.89,1.89,0.00,FOOD AND CATERING
28/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,HEAD OF ENVIRONMENTAL HEALTH,AMAZON  205-7074341-39,186.01,155.01,31.00,PURCHASE OF IT EQUIPMENT
28/03/2024,HEAD OF ENVIRONMENTAL HEALTH,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,CITY LIONS,LUL TICKET MACHINE,10.00,10.00,0.00,PUPIL/CLIENT TRAVEL
28/03/2024,HEAD OF ENVIRONMENTAL HEALTH,CLR WWW.CIEH.ORG,55.00,55.00,0.00,PROFESSIONAL SUBSCRIPTIONS
28/03/2024,HEADOFROADMANAGEMENT,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,COMMERCIAL & MARKETING,BACK MARKET UK LTD,1732.34,1732.34,0.00,MARKETING COSTS
28/03/2024,BUILDING CONTROL,CHARTERED ASSOCIATION,150.00,150.00,0.00,TRAINING EXPENDITURE
28/03/2024,COMMERCIAL & MARKETING,AMAZON  206-2836580-54,58.99,49.16,9.83,MARKETING COSTS
28/03/2024,QUEENS PARK LIBRARY,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,TRESHAM DISABILITY C,UBER    TRIP,33.01,27.51,5.50,EQUIPMENT
28/03/2024,FAMILY STAFF NETWORK,POST OFFICE COUNTER,4.45,4.45,0.00,POSTAGE AND DELIVERY
28/03/2024,COMMERCIAL & MARKETING,AMAZON  206-8195399-51,27.99,23.32,4.67,MARKETING COSTS
28/03/2024,QUEENS PARK LIBRARY,AMAZON  202-6708692-31,15.49,12.91,2.58,STATIONERY
28/03/2024,TRESHAM DISABILITY C,UBER    TRIP,24.94,20.78,4.16,EQUIPMENT
28/03/2024,COMMERCIAL & MARKETING,AMAZON  206-8195399-51,37.99,31.66,6.33,MARKETING COSTS
28/03/2024,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY L,46.80,46.80,0.00,HIRED & CONTRACTED SERVICES
28/03/2024,FAMILY STAFF NETWORK,POST OFFICE COUNTER,50.00,50.00,0.00,POSTAGE AND DELIVERY
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,QUEENS PARK LIBRARY,AMAZON  202-8474073-33,33.99,28.32,5.67,EQUIPMENT
28/03/2024,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,FAMILY STAFF NETWORK,POST OFFICE COUNTER,50.00,50.00,0.00,ACTIVITIES AND EVENT
28/03/2024,TRESHAM DISABILITY C,GLS EDUCATIONAL SU,665.82,554.85,110.97,EQUIPMENT
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,PIMLICO LIBRARY,TESCO-STORES-5714,7.50,6.25,1.25,FOOD AND CATERING
28/03/2024,WESTMINSTER CONNECTS ONGOING,WESTMINSTER INSIGHT,378.00,315.00,63.00,TRAINING EXPENDITURE
28/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,44.90,37.42,7.48,EDUCATIONAL SUPPLIES
28/03/2024,ENDING GANG & YOUTH VIOLENCE,WM MORRISONS STORE,22.14,22.14,0.00,FOOD AND CATERING
28/03/2024,CHURCHSTREETLIBRARY,SUMUP   VASSOS SHOE RE,18.00,18.00,0.00,EQUIPMENT
28/03/2024,REGISTRATION&NATIONA,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
28/03/2024,CUSTOMER EXPERIENCE & DIGITAL,SMARTSURVEY,54.00,45.00,9.00,IT SOFTWARE
28/03/2024,DIRECTOR OF HOUSING,WWW.SITU.CO.UK,8373.17,8373.17,0.00,HIRE OF ACCOMODATION & FACILITIES
28/03/2024,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
28/03/2024,WESTMINMUSICLIBRARY,TESCO-STORES-5714,11.85,9.87,1.98,FOOD AND CATERING
28/03/2024,CHANGING FUTURES,CANVA  I04103-49843982,12.99,12.99,0.00,HIRED & CONTRACTED SERVICES
28/03/2024,CLIMATE EMERGENCY,RBG KEW ENTERPRISES LT,190.00,180.95,9.05,HIRED & CONTRACTED SERVICES
28/03/2024,COMMERCIAL & MARKETING,AMAZON  206-1282124-49,249.70,208.08,41.62,MARKETING COSTS
28/03/2024,SRQA SAFEGUARDING,MARKS&SPENCER PLC,26.00,26.00,0.00,FOOD AND CATERING
28/03/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,SE LONDON VICTORIA SST,10.00,10.00,0.00,CLIENT TRAVEL EXPENSE
28/03/2024,WAES FINANCE,AMZNBUSINESS S649M6J05,137.25,137.25,0.00,"BOOKS, DVDS AND CDS"
28/03/2024,WAES FINANCE,FACEBK  AG3XN282L2,73.39,73.39,0.00,MARKETING COSTS
28/03/2024,LD-LISSONGROVEHUB,LEYLAND SDM,4.29,4.29,0.00,EQUIPMENT
28/03/2024,MH - JHT HOUSING GRANT,SUMUP   COLLIERS GUEST,485.00,485.00,0.00,BED AND BREAKFAST
28/03/2024,LOOKEDAFTERCHILDTEAM,WAITROSE 783,18.90,18.90,0.00,FOOD AND CATERING
28/03/2024,EMPLOYMENTANDSKILLS,SAINSBURYS S/MKTS,47.73,47.73,0.00,FOOD AND CATERING
28/03/2024,PEST CONTROL,WWW.PRINTED4YOU.COM,2316.00,1930.00,386.00,EQUIPMENT
28/03/2024,NE SOCIAL WORK TEAM,SE LONDON VICTORIA SST,30.60,30.60,0.00,LAC CONTACT
28/03/2024,GANGS&SERIOUSYOUTH,TFL TRAVEL CH,6.30,6.30,0.00,STAFF/VOL TRAVEL EXPENSES
28/03/2024,EXECUTIVEDIRECTORGROWTHPLANNINGANDHOUSIN,MIRO.COM,187.94,157.50,30.44,IT SOFTWARE
28/03/2024,NE SOCIAL WORK TEAM,SE LONDON VICTORIA SST,20.15,20.15,0.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
27/03/2024,WESTMINMUSICLIBRARY,TESCO-STORES-5714,150.00,125.00,25.00,EQUIPMENT
27/03/2024,CHARINGCROSSLIBRARY,AMAZON  202-5850159-13,2.39,2.39,0.00,EQUIPMENT
27/03/2024,CHARINGCROSSLIBRARY,AMAZON  202-5850159-13,2.39,2.39,0.00,EQUIPMENT
27/03/2024,HEADOFROADMANAGEMENT,TRAINLINE,17.01,17.01,0.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,TRESHAM DISABILITY C,LUL TICKET MACHINE,30.00,25.00,5.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,MH - JHT HOUSING GRANT,VICTORIA INN,500.00,500.00,0.00,BED AND BREAKFAST
27/03/2024,LOOKEDAFTERCHILDTEAM,ZETTLE_ BREW COLLECTIV,13.00,10.83,2.17,OTHER EMPLOYEE EXPENDITURE
27/03/2024,CARE&ASSESSSOUTH-WCC,OYSTER TELESALES 1ST I,7.00,7.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,CHARINGCROSSLIBRARY,AMAZON  202-8868607-58,9.75,9.75,0.00,STATIONERY
27/03/2024,CHARINGCROSSLIBRARY,AMAZON  202-8868607-58,9.75,9.75,0.00,STATIONERY
27/03/2024,CONTRACTS & STANDARDS HRA,WWW.ADDISONLEE.COM,22.08,22.08,0.00,OTHER TRANSPRT ARRANGEMENT
27/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
27/03/2024,WESTMINMUSICLIBRARY,AMAZON  23032023GAMESP,37.99,31.66,6.33,EQUIPMENT
27/03/2024,CHARINGCROSSLIBRARY,GLS EDUCATIONAL SU,12.68,12.68,0.00,STATIONERY
27/03/2024,CHARINGCROSSLIBRARY,GLS EDUCATIONAL SU,12.68,12.68,0.00,STATIONERY
27/03/2024,BAME NETWORK,HIGH STREET VOUCHERS,30.00,30.00,0.00,EQUIPMENT
27/03/2024,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/03/2024,LD-DROOPSTREETHUB,CAFFE NERO 143 WANDSWO,3.75,3.75,0.00,FOOD AND CATERING
27/03/2024,EXECUTIVE SUPPORT,AMAZON  204-9120484-80,-262.99,-262.99,0.00,FIXTURES AND FITTINGS
27/03/2024,HEADOFSERVICEIMPROVE,LUL TICKET MACHINE,50.00,50.00,0.00,EQUIPMENT
27/03/2024,BAME NETWORK,HIGH STREET VOUCHERS,30.00,30.00,0.00,EQUIPMENT
27/03/2024,WAES FINANCE,CODELOCKS LTD,49.62,41.35,8.27,EQUIPMENT
27/03/2024,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,26.10,21.75,4.35,VEHICLE FUEL
27/03/2024,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,780.32,650.26,130.06,HIRE OF ACCOMODATION & FACILITIES
27/03/2024,STMARY'S&OUTOFBOROUG,LUL TICKET MACHINE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
27/03/2024,RBS WEBPAGE,AMAZON  204-0572971-13,241.03,200.86,40.17,ACTIVITIES AND EVENT
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,STMARY'S&OUTOFBOROUG,SAINSBURYS S/MKTS,21.90,21.90,0.00,FOOD AND CATERING
27/03/2024,FAMILY STAFF NETWORK,CO-OP GROUP FOOD,26.40,26.40,0.00,FOOD AND CATERING
27/03/2024,SRQA SAFEGUARDING,UBER    EATS,41.89,41.89,0.00,CATERING OTHER
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,EQUIPMENT
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,FAMILY STAFF NETWORK,HOTEL CHOCOLAT,9.90,9.90,0.00,ACTIVITIES AND EVENT
27/03/2024,FAMILY STAFF NETWORK,BUGGSI SUPERMARKET,17.98,17.98,0.00,FOOD AND CATERING
27/03/2024,FAMILY STAFF NETWORK,AMAZON  204-2950582-83,-82.37,-82.37,0.00,ACTIVITIES AND EVENT
27/03/2024,SRQA SAFEGUARDING,UBER    EATS,29.19,29.19,0.00,CATERING OTHER
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,EQUIPMENT
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,CUSTOMER EXPERIENCE & DIGITAL,HIGH STREET VOUCHERS,20.00,20.00,0.00,SURVEYS
27/03/2024,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK I65PH38X5,22.68,18.90,3.78,EQUIPMENT
27/03/2024,FAMILY STAFF NETWORK,CO-OP GROUP FOOD,22.80,22.80,0.00,FOOD AND CATERING
27/03/2024,SRQA SAFEGUARDING,QUERKY CAFE FOREST GAT,31.35,31.35,0.00,CATERING OTHER
27/03/2024,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/03/2024,EMPLOYMENTANDSKILLS,SUPERNOTE LTD,582.00,485.00,97.00,CATERING OTHER
27/03/2024,PH COMMSNG,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
27/03/2024,LOOKEDAFTERCHILDTEAM,TRAINLINE,49.62,49.62,0.00,LAC CONTACT
27/03/2024,LD-DROOPSTREETHUB,CAFFE NERO 143 WANDSWO,2.75,2.75,0.00,FOOD AND CATERING
27/03/2024,NORTH TEAM,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/03/2024,PIMLICO LIBRARY,AMZNBUSINESS Z55Z75CE5,17.18,14.32,2.86,EQUIPMENT
27/03/2024,EARLY HELP - CHILDREN'S CENTRES,MARKS AND SPENCER PLC,89.50,89.50,0.00,CLOTHING AND UNIFORM
27/03/2024,WESTMINMUSICLIBRARY,WWW.ZATU.CO.UK,920.67,767.23,153.44,ACTIVITIES AND EVENT
27/03/2024,SOUTHSOCIALWORKTEAM,GEN REGISTER OFFICE,46.00,46.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
27/03/2024,MH - JHT HOUSING GRANT,BKG HOTEL AT BOOKING.C,-492.15,-492.15,0.00,BED AND BREAKFAST
27/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
27/03/2024,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,5.60,5.60,0.00,OTHER EMPLOYEE EXPENDITURE
27/03/2024,LD-IN-HOUSEDAYOPPORT,KENNEDY S OF WEST 9,7.95,6.63,1.32,EQUIPMENT
27/03/2024,MH NORTH LOCALITY COMMUNITY TEAM,BARRY BROS SECURITY LT,108.00,90.00,18.00,SECURITY COSTS
27/03/2024,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
27/03/2024,WESTMINMUSICLIBRARY,AMAZON  23032023GAMESP,34.79,28.99,5.80,EQUIPMENT
27/03/2024,WESTMINMUSICLIBRARY,TESCO-STORES-5714,80.00,66.67,13.33,EQUIPMENT
27/03/2024,EARLY HELP - CHILDREN'S CENTRES,AMAZON  206-9418070-01,19.99,16.66,3.33,LEARNING RESOURCES
27/03/2024,MH NORTH LOCALITY COMMUNITY TEAM,BARRY BROS SECURITY LT,108.00,90.00,18.00,SECURITY COSTS
27/03/2024,GANGS&SERIOUSYOUTH,WELCOME B/WAITROSE,6.00,6.00,0.00,FOOD AND CATERING
27/03/2024,SOUTH HUB,LORDS AT HOME LTD,35.99,29.99,6.00,EQUIPMENT
27/03/2024,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,58.00,58.00,0.00,EQUIPMENT
26/03/2024,WESTMINMUSICLIBRARY,MCMPHOTOS  MCM COMIC C,553.50,553.50,0.00,ACTIVITIES AND EVENT
26/03/2024,LD-DROOPSTREETHUB,VICTORIA TIC,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/03/2024,GANGS&SERIOUSYOUTH,GO GO FRESH,2.00,1.67,0.33,FOOD AND CATERING
26/03/2024,NE SOCIAL WORK TEAM,TRAINLINE,66.53,66.53,0.00,LAC CONTACT
26/03/2024,PADDINGTON LIBRARY,AMZNMKTPLACE,16.03,15.18,0.85,STATIONERY
26/03/2024,COMMUNITY HUBS,UBER    TRIP,20.96,20.96,0.00,OTHER TRANSPRT ARRANGEMENT
26/03/2024,ENDING GANG & YOUTH VIOLENCE,COSTCO WHOLESALE #128,47.66,44.57,3.09,FOOD AND CATERING
26/03/2024,GANGS&SERIOUSYOUTH,NANDOS EPSOM,40.40,33.67,6.73,FOOD AND CATERING
26/03/2024,NE SOCIAL WORK TEAM,TRAINLINE,114.63,114.63,0.00,LAC CONTACT
26/03/2024,PADDINGTON LIBRARY,AMZNMKTPLACE,4.99,4.16,0.83,EQUIPMENT
26/03/2024,NORTH WESTMINSTER,UBER    TRIP,16.99,16.99,0.00,OTHER TRANSPRT ARRANGEMENT
26/03/2024,COMMUNITY HUBS,UBER    TRIP,15.94,15.94,0.00,OTHER TRANSPRT ARRANGEMENT
26/03/2024,ENDING GANG & YOUTH VIOLENCE,ASDA SUPERSTORE 04881,92.83,92.83,0.00,FOOD AND CATERING
26/03/2024,INSPECTORATE,SN VICTORIA SST,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
26/03/2024,HIGHWAYS PLANNING,AMAZON  204-7816192-07,22.98,22.98,0.00,PURCHASE OF IT EQUIPMENT
26/03/2024,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,582.40,485.33,97.07,HIRE OF ACCOMODATION & FACILITIES
26/03/2024,CHURCH ST SOCIAL REGEN,WESTBURY LOCAL,300.00,300.00,0.00,FOOD AND CATERING
26/03/2024,SRQA SAFEGUARDING,WAITROSE 783,42.95,42.95,0.00,FOOD AND CATERING
26/03/2024,CARE&ASSESSNORTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
