Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
20/12/2019,1246138,Tunstall Healthcare (UK) Ltd (Use,Equipment,Adult Social Care Integrated Care,"8,613.00"
04/11/2019,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"5,580.80"
04/11/2019,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"5,716.80"
04/11/2019,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"5,580.80"
09/12/2019,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,"4,501.76"
30/10/2019,1246247,PERSONAL PAYMENTS,Cleaning services,Adult Social Care Integrated Care,700
14/11/2019,1252498,PERSONAL PAYMENTS,Legal Costs,Adult Social Care Integrated Care,525
08/10/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
08/10/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"14,400.00"
05/11/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"865,131.73"
05/11/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
03/12/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
19/12/2019,1243851,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,748.80"
08/10/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
05/11/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
03/12/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
19/12/2019,1243435,Acorn Village,,Adult Social Care Integrated Care,"5,221.08"
08/10/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
05/11/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
03/12/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
19/12/2019,1243942,Aspens Charities,,Adult Social Care Integrated Care,"5,445.92"
08/10/2019,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
05/11/2019,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
03/12/2019,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
19/12/2019,1246022,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,234.40"
08/10/2019,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
05/11/2019,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
03/12/2019,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
19/12/2019,1249693,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,074.28"
08/10/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"26,610.00"
08/10/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"11,644.00"
05/11/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"10,644.00"
03/12/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"10,644.00"
19/12/2019,1243961,Autism Anglia,,Adult Social Care Integrated Care,"10,644.00"
08/10/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
08/10/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
05/11/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
05/11/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
03/12/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
03/12/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
19/12/2019,1243962,Autism London,,Adult Social Care Integrated Care,"4,812.00"
19/12/2019,1243962,Autism London,,Adult Social Care Integrated Care,685.52
08/10/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
08/10/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
05/11/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
05/11/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
03/12/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
03/12/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
19/12/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"4,632.00"
19/12/2019,1245084,Beau Sejour Residential Care Home,,Adult Social Care Integrated Care,"1,768.36"
08/10/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
08/10/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,6200
05/11/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
05/11/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
03/12/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
03/12/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
19/12/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"1,400.00"
19/12/2019,1243444,Broadham Care Ltd,,Adult Social Care Integrated Care,"6,200.00"
08/10/2019,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,208.40"
05/11/2019,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,208.40"
03/12/2019,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,208.40"
19/12/2019,1243445,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,208.40"
08/10/2019,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,629.28"
05/11/2019,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,629.28"
03/12/2019,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,629.28"
19/12/2019,1246286,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,629.28"
08/10/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
05/11/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
03/12/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
19/12/2019,1244092,Cambrian Learning Disabilities Ltd,,Adult Social Care Integrated Care,"5,690.00"
09/10/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,568.14
27/11/2019,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,522.69
12/11/2019,1245089,Camden Society,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,520
08/10/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
05/11/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
03/12/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
19/12/2019,1246321,Camphill Village Trust,,Adult Social Care Integrated Care,"3,981.08"
08/10/2019,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,434.92"
05/11/2019,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,434.92"
03/12/2019,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,434.92"
19/12/2019,1246324,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,7434.92
08/10/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
08/10/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
08/10/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,12444
05/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
05/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
05/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,592.57
13/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"27,330.67"
13/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,731.15"
13/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"27,330.67"
13/11/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,016.09"
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,987.4
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
03/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,325.00"
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,987.4
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,331.40"
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,325.00"
19/12/2019,1246339,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,379.96"
08/10/2019,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,850
08/10/2019,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,850
08/10/2019,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,850
06/11/2019,1246349,PERSONAL PAYMENTS,B*Distric Council non fee related servi,Adult Social Care Integrated Care,"22,201.43"
09/10/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,521.01"
05/11/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,872.00"
03/12/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,755.01"
30/12/2019,1246364,Central Recruitment Services Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"2,088.00"
08/10/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"5,877.00"
05/11/2019,1244166,Choice Care Group,,Adult Social Care Integrated Care,"6,156.86"
08/10/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
05/11/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
03/12/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
19/12/2019,1244167,Choice Support,,Adult Social Care Integrated Care,"8,936.00"
08/10/2019,1244197,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,164.28"
05/11/2019,1244197,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,164.28"
03/12/2019,1244197,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,164.28"
19/12/2019,1244197,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,164.28"
08/10/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
08/10/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
05/11/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
05/11/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
03/12/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
03/12/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
19/12/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,222.20"
19/12/2019,1243457,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"9,292.60"
08/10/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
08/10/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,952.00"
08/10/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,536.00"
08/10/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,568.00"
08/10/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
05/11/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
05/11/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
05/11/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,952.00"
05/11/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,536.00"
05/11/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,568.00"
03/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
03/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,952.00"
03/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,536.00"
03/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,568.00"
03/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
19/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"6,408.00"
19/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,952.00"
19/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,536.00"
19/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,5568
19/12/2019,1243458,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,028.00"
02/10/2019,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,"1,325.00"
02/10/2019,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,1325
08/10/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,320.00"
08/10/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,820.00"
05/11/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,320.00"
05/11/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"13,200.00"
05/11/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,820.00"
03/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3320
03/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,820.00"
03/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,200.00"
19/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2800
19/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,320.00"
19/12/2019,1244212,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,820.00"
08/10/2019,1246643,Cygnet Health Care Ltd,,Adult Social Care Integrated Care,"13,524.00"
05/11/2019,1246643,Cygnet Health Care Ltd,,Adult Social Care Integrated Care,"13,524.00"
08/10/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
05/11/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
03/12/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
19/12/2019,1249982,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,400.00"
08/10/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
08/10/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
05/11/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
05/11/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
03/12/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
03/12/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
19/12/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
19/12/2019,1243470,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,971.20"
08/10/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,183.44"
05/11/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,183.44"
03/12/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,183.44"
19/12/2019,1243473,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"3,183.44"
08/10/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
05/11/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
03/12/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
19/12/2019,1243474,Duckyls Farm Centre,,Adult Social Care Integrated Care,"2,959.12"
08/10/2019,1245108,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,722.20"
05/11/2019,1245108,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,722.20"
03/12/2019,1245108,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,722.20"
19/12/2019,1245108,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,722.20"
09/10/2019,1246934,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
18/11/2019,1246934,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,630
10/12/2019,1246934,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Adult Social Care Integrated Care,504
08/10/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
05/11/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
03/12/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
19/12/2019,1244440,Foster Care Agency Ltd,,Adult Social Care Integrated Care,"4,116.00"
08/10/2019,1243485,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,051.84"
05/11/2019,1243485,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,051.84"
03/12/2019,1243485,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,051.84"
19/12/2019,1243485,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"8,051.84"
08/10/2019,1258503,Guyatt House Care Limited,,Adult Social Care Integrated Care,"7,081.16"
05/11/2019,1258503,Guyatt House Care Limited,,Adult Social Care Integrated Care,"7,081.16"
03/12/2019,1258503,Guyatt House Care Limited,,Adult Social Care Integrated Care,"7,081.16"
19/12/2019,1258503,Guyatt House Care Limited,,Adult Social Care Integrated Care,"7,081.16"
08/10/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
05/11/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
03/12/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
19/12/2019,1244549,HF Trust Ltd,,Adult Social Care Integrated Care,"4,672.16"
08/10/2019,1244515,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,307.08"
05/11/2019,1244515,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,5307.08
03/12/2019,1244515,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,5307.08
19/12/2019,1244515,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"5,307.08"
08/10/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
05/11/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
03/12/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
19/12/2019,1243490,Haydon Park Lodge Ltd,,Adult Social Care Integrated Care,"4,000.00"
08/10/2019,1260257,Hazel Homes for Autism Ltd,,Adult Social Care Integrated Care,"15,746.24"
24/12/2019,1260257,Hazel Homes for Autism Ltd,,Adult Social Care Integrated Care,"50,612.91"
04/10/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,022.08"
16/10/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,827.20"
09/11/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,022.08"
13/11/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,116.03"
29/11/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,022.08"
13/12/2019,1247257,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,505.04
08/10/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,935.20"
08/10/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,907.21"
08/10/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"49,826.40"
05/11/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,935.20"
05/11/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"15,331.20"
03/12/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,7935.2
03/12/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,15331.2
19/12/2019,1245125,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"7,935.20"
