Posting date,Supplier number,Supplier name,Expense type,Department,Amount
19/07/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
19/07/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
16/08/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
16/08/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
14/09/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
14/09/2022,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.4
19/07/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
16/08/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
14/09/2022,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
11/07/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,2008.5
04/08/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,695.5
09/08/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1703.22
08/09/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,3711.5
21/09/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1703.22
21/09/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,1023.53
23/09/2022,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,3298.91
19/07/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
16/08/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
14/09/2022,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,7000
19/07/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
16/08/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
14/09/2022,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644
08/09/2022,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,700
19/07/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4303.24
16/08/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4303.24
14/09/2022,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4303.24
19/07/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
16/08/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,6385.39
14/09/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,1314.64
14/09/2022,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,1314.64
19/07/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
16/08/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
14/09/2022,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,16536.72
19/07/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6094
16/08/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6094
14/09/2022,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6094
19/07/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
16/08/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
14/09/2022,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
19/07/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
16/08/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
14/09/2022,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
19/07/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,3924.96
16/08/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1070.57
14/09/2022,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1346.8
19/07/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
19/07/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
16/08/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
16/08/2022,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.6
19/07/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
19/07/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5765.52
19/07/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,20323.41
19/07/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,49722.42
16/08/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5765.52
16/08/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
16/08/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4711.16
16/08/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4711.16
14/09/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.4
14/09/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5765.52
14/09/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4711.16
14/09/2022,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4711.16
16/08/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,865
16/08/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,865
16/08/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,865
14/09/2022,1246349,Caxton Youth Organisation,B*Distric Council non fee related servi,Bi-Borough Director of Integrated Care,865
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,9630.92
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17243.52
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5793.04
19/07/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17243.52
16/08/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4256.92
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17243.52
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5372.08
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2302.32
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12988.04
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,4489.32
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,5819.48
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,12278.76
14/09/2022,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,8587.28
19/07/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,8936
02/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,33684
02/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,4798.64
05/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,5071.92
16/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,8936
16/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
16/08/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,4812
14/09/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,8936
14/09/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,685.52
14/09/2022,1293636,Choice Support,,Bi-Borough Director of Integrated Care,4812
08/09/2022,1244190,Clouds End Services Ltd,,Bi-Borough Director of Integrated Care,1600
19/07/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
19/07/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
19/07/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
19/07/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
19/07/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
16/08/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
16/08/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
16/08/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
16/08/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
16/08/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
14/09/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,4952
14/09/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5568
14/09/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,7028
14/09/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,5536
14/09/2022,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,6408
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
19/07/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,7973.28
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,13014.4
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
16/08/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5345.04
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10493.84
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,1876.3
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,10507.28
14/09/2022,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,5340.64
19/07/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
19/07/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
19/07/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
19/07/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4316
16/08/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
16/08/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
16/08/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
16/08/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4316
14/09/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,4316
14/09/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,3320
14/09/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
14/09/2022,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,2526
30/09/2022,1247117,Derwen College,,Bi-Borough Director of Integrated Care,2671.43
19/07/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
16/08/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
14/09/2022,1243470,Downing (Chertsey Road) Ltd,,Bi-Borough Director of Integrated Care,5971.2
19/07/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
16/08/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
14/09/2022,1243474,Duckyls Farm Centre,,Bi-Borough Director of Integrated Care,2959.12
19/07/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8896.64
16/08/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8896.64
14/09/2022,1245108,Elysium Healthcare No 2 Ltd,,Bi-Borough Director of Integrated Care,8896.64
12/08/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2700
27/09/2022,1246934,Equal People Mencap (Kensington &,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,2700
19/07/2022,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7868
16/08/2022,1245110,Eric Patrick Care Ltd,,Bi-Borough Director of Integrated Care,7868
22/07/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1656
19/08/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1656
23/09/2022,1259597,Ethica Services LTD,,Bi-Borough Director of Integrated Care,1863
29/09/2022,1285826,Fircroft Services Limited,,Bi-Borough Director of Integrated Care,97230
19/07/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
16/08/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
14/09/2022,1243483,Greenview Healthcare Ltd,,Bi-Borough Director of Integrated Care,4471
19/07/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8623.52
16/08/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8623.52
14/09/2022,1243485,Grove Care Partnership Ltd,,Bi-Borough Director of Integrated Care,8623.52
19/07/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7081.16
16/08/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7081.16
14/09/2022,1258503,Guyatt House Care Limited,,Bi-Borough Director of Integrated Care,7081.16
06/07/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
11/07/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
02/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
02/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
03/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
12/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
12/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
15/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
22/08/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
01/09/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
02/09/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
08/09/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
27/09/2022,1244531,HCP Staffing Services Ltd,,Bi-Borough Director of Integrated Care,717.88
19/07/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,15117.84
19/07/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3539.28
16/08/2022,1244549,HF Trust Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,552.6
16/08/2022,1244549,HF Trust Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,552.6
16/08/2022,1244549,HF Trust Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,552.6
16/08/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,15117.84
16/08/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3539.28
14/09/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,3698.52
14/09/2022,1244549,HF Trust Ltd,,Bi-Borough Director of Integrated Care,15117.84
19/07/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,5307.08
16/08/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,5307.08
14/09/2022,1244515,Hampshire Autistic Society,,Bi-Borough Director of Integrated Care,5307.08
19/07/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,4000
16/08/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,4000
14/09/2022,1243490,Haydon Park Lodge Ltd,,Bi-Borough Director of Integrated Care,4000
19/07/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861
19/07/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,14885.24
16/08/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861
16/08/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,14885.24
14/09/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,861
14/09/2022,1260257,Hazel Homes for Autism Ltd,,Bi-Borough Director of Integrated Care,14885.24
19/07/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,12189.16
16/08/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,12189.16
14/09/2022,1245125,Heathcotes (Southern) Ltd,,Bi-Borough Director of Integrated Care,12189.16
23/08/2022,1254857,Hope Care Agency,,Bi-Borough Director of Integrated Care,939.68
23/08/2022,1254857,Hope Care Agency,,Bi-Borough Director of Integrated Care,1879.36
23/08/2022,1254857,Hope Care Agency,,Bi-Borough Director of Integrated Care,1879.36
19/07/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3930.64
16/08/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3930.64
14/09/2022,1267460,Hunters Lodge Care Home,,Bi-Borough Director of Integrated Care,3930.64
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,681.02
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,640.96
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,781.17
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,540.81
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1482.22
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,1141.71
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,520.78
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,961.44
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,961.44
02/08/2022,1247526,Integrity Care and Support Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,841.26
