Posting date,Supplier number,Supplier name,Expense type,Department,Amount
24/03/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.57
26/03/2021,1273817,GCH Alan Morkill House Ltd,Grant Aid and Donations,Adult Social Care Operations,6482.47
15/02/2021,1275061,Health Professionals Recruitment,Hired and Contracted Services,Adult Social Care Operations,6034.40
09/03/2021,1247257,Health Vision Uk,Grant Aid and Donations,Adult Social Care Operations,15000.00
15/02/2021,1244556,Homecare Alliance Ltd,Hired and Contracted Services,Adult Social Care Operations,1317.97
09/03/2021,1244556,Homecare Alliance Ltd,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1254857,Hope Care Agency,Hired and Contracted Services,Adult Social Care Operations,2050.17
09/03/2021,1254857,Hope Care Agency,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1256893,Kapital Care WCC,Hired and Contracted Services,Adult Social Care Operations,4539.67
09/03/2021,1256893,Kapital Care WCC,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1247650,London Care Ltd,Hired and Contracted Services,Adult Social Care Operations,26953.67
15/02/2021,1259132,MMR Home Care LTD,Hired and Contracted Services,Adult Social Care Operations,11715.28
09/03/2021,1259132,MMR Home Care LTD,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1266168,Midshire Care LTD,Hired and Contracted Services,Adult Social Care Operations,2196.62
15/02/2021,1266168,Midshire Care LTD,Hired and Contracted Services,Adult Social Care Operations,2614.91
19/03/2021,1266168,Midshire Care LTD,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1274153,Notting Hill Genesis,Hired and Contracted Services,Adult Social Care Operations,8247.02
19/03/2021,1274153,Notting Hill Genesis,Grant Aid and Donations,Adult Social Care Operations,5360.00
09/03/2021,1244959,Oasis Care & Training Agency(octa),Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1244971,Octavia Housing (Main Account),Hired and Contracted Services,Adult Social Care Operations,5229.82
11/03/2021,1244971,Octavia Housing (Main Account),,Adult Social Care Operations,21319.35
09/03/2021,1268348,Ohio Homecare ltd,Grant Aid and Donations,Adult Social Care Operations,10000.00
12/03/2021,1268348,Ohio Homecare ltd,Hired and Contracted Services,Adult Social Care Operations,585.76
19/03/2021,1245005,PERSONAL PAYMENTS,Grant Aid and Donations,Adult Social Care Operations,2620.00
15/02/2021,1268191,Prime Way Care Ltd London,Hired and Contracted Services,Adult Social Care Operations,3807.47
09/03/2021,1268191,Prime Way Care Ltd London,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1248541,Priory Nursing Agency & Home Care,Hired and Contracted Services,Adult Social Care Operations,2489.50
09/03/2021,1248541,Priory Nursing Agency & Home Care,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1245316,Respect Care Services Ltd,Hired and Contracted Services,Adult Social Care Operations,11715.28
19/03/2021,1245316,Respect Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,15000.00
15/02/2021,1248843,Sage Care Ltd,Hired and Contracted Services,Adult Social Care Operations,11715.28
15/02/2021,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,14867.98
15/02/2021,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,8549.09
15/02/2021,1243532,Sanctuary Care Ltd,Hired and Contracted Services,Adult Social Care Operations,15611.38
12/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,17985.15
12/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,17128.72
12/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,9849.01
24/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.57
24/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.57
24/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.57
26/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,4267.41
26/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,2956.86
26/03/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,4823.46
15/02/2021,1248878,Sevacare (Uk) Ltd,Hired and Contracted Services,Adult Social Care Operations,1171.53
09/03/2021,1248878,Sevacare (Uk) Ltd,Grant Aid and Donations,Adult Social Care Operations,10000.00
15/02/2021,1248913,Smithfield Health & Social Care,Hired and Contracted Services,Adult Social Care Operations,9079.34
09/03/2021,1248913,Smithfield Health & Social Care,Grant Aid and Donations,Adult Social Care Operations,10000.00
19/03/2021,1257177,St Georges Home Care Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1243548,St Georges Nursing Home Ltd,Hired and Contracted Services,Adult Social Care Operations,16354.78
12/03/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,18841.59
24/03/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,21598.58
26/03/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,3403.00
15/02/2021,1245182,Supporting Care Ltd,Hired and Contracted Services,Adult Social Care Operations,1171.53
09/03/2021,1245182,Supporting Care Ltd,Grant Aid and Donations,Adult Social Care Operations,10000.00
19/03/2021,1268855,Supreme Care Services Ltd,Grant Aid and Donations,Adult Social Care Operations,5360.00
15/02/2021,1245825,Sweet Tree Home Care Services,Hired and Contracted Services,Adult Social Care Operations,1317.97
09/03/2021,1245825,Sweet Tree Home Care Services,Grant Aid and Donations,Adult Social Care Operations,10000.00
24/03/2021,1270971,Train2Protect International Limited,Other Expenses,Adult Social Care Operations,3050.00
15/02/2021,1249232,Vincentian Care Plus,Hired and Contracted Services,Adult Social Care Operations,34194.95
09/03/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,15000.00
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,1115.10
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,1858.50
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,1486.80
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,3661.03
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,1858.50
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,1486.80
15/02/2021,1249291,Westminster Society,Hired and Contracted Services,Adult Social Care Operations,21925.00
12/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,2141.09
12/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,2141.09
12/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1712.87
12/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1284.65
12/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,1712.87
19/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5360.00
19/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,66548.00
24/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5000.00
24/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5000.00
24/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5000.00
24/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5000.00
24/03/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,5000.00
15/02/2021,1243566,Yarrow Housing Ltd,Hired and Contracted Services,Adult Social Care Operations,2230.20
12/03/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,2569.31
19/03/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,5764.00
24/03/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,5000.00
15/02/2021,1249317,Zocalo Ltd T/as Bluebird Care,Hired and Contracted Services,Adult Social Care Operations,4686.11
15/02/2021,1249317,Zocalo Ltd T/as Bluebird Care,Hired and Contracted Services,Adult Social Care Operations,11264.22
09/03/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,10000.00
11/01/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,820.00
12/01/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700.00
12/01/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,9450.00
23/02/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,868.00
23/02/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,920.00
25/01/2021,1246138,Tunstall Healthcare (UK) Ltd (Use,###,Bi-Borough Director of Integrated Care,9900.00
20/01/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4757.93
16/02/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4786.57
09/03/2021,1256112,Worcestershire Telecare Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,4783.97
28/01/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,350000.00
16/02/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,376000.00
18/03/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,474330.00
29/03/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,243941.00
29/03/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,379464.00
29/03/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,379464.00
09/03/2021,1246243,Blazie Engineering Ltd,IT Software,Bi-Borough Director of Integrated Care,10400.00
05/01/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.40
03/02/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.40
03/03/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,8234.40
24/03/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,9116.66
05/01/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
05/01/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
05/01/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6748.80
03/02/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6748.80
03/02/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
03/02/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
03/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
03/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,8877.40
03/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,6748.80
24/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,9828.55
24/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,9828.55
24/03/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,7471.89
05/01/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
03/02/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
03/03/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5221.08
24/03/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,5780.48
12/01/2021,1245793,Act Too Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,500.00
05/01/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,5445.92
03/02/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,5445.92
03/03/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,5445.92
24/03/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,6029.41
27/01/2021,1249693,Aurora Care & Education OPCO Ltd,,Bi-Borough Director of Integrated Care,8426.12
05/01/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644.00
03/02/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644.00
03/03/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,10644.00
24/03/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,11784.43
05/01/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4812.00
05/01/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
03/02/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
03/02/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4812.00
03/03/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,4812.00
03/03/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
24/03/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,5327.57
24/03/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,758.97
05/01/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6200.00
05/01/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400.00
03/02/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400.00
03/02/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6200.00
03/03/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1400.00
03/03/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6200.00
24/03/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,1550.00
24/03/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,6864.29
05/01/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096.00
03/02/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096.00
03/03/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4096.00
24/03/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,4534.86
05/01/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
03/02/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
03/03/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2629.28
24/03/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,2910.99
05/01/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,11429.60
03/02/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,11429.60
03/03/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,11429.60
24/03/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,12654.20
05/01/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5690.00
03/02/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5690.00
03/03/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,5690.00
24/03/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,6299.64
21/01/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
10/02/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
04/03/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
05/01/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
03/02/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
03/03/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,3981.08
24/03/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,4407.62
05/01/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
03/02/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
03/03/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,7434.92
24/03/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,8231.52
05/01/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1260.00
03/02/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1260.00
03/03/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1260.00
24/03/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,1395.00
05/01/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.60
18/01/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,29106.00
03/02/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.60
03/02/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.60
03/03/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.60
03/03/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,7761.60
24/03/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,8593.20
24/03/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,8593.20
03/03/2021,1245091,Care UK Community Partnerships Ltd,B*PCC Management Fee Contribution,Bi-Borough Director of Integrated Care,8989.10
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.84
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.80
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
05/01/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325.00
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.84
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.80
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325.00
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
03/02/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5379.96
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1325.00
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.84
03/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,4331.80
24/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1093.19
24/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5956.38
24/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,5956.38
24/03/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,1466.96
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,23369.05
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,29159.59
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,63144.80
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,29159.59
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,65920.39
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,11218.30
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,26006.77
03/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,57203.64
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,16449.49
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,7596.20
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,17172.54
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6774.87
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,2922.41
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,14901.79
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,6087.74
24/03/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,7596.20
05/01/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936.00
03/02/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936.00
03/03/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,8936.00
24/03/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,9893.43
04/03/2021,1244191,Cloudsend Cic,Hire of Accommodation and Facilities,Bi-Borough Director of Integrated Care,1600.00
05/01/2021,1243457,Cmg Homes Ltd - The Care House,,Bi-Borough Director of Integrated Care,6222.20
