Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3 2023/24  (01 Oct 2023 to 31 Dec 2023),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
"Church Street Regeneration Scheme, Quantity Surveying services : Site A; Phase 2 & 3 Demolition Works - ONLY ","Church Street Site ""A"" : Quantity Surveying Services - Demolition Works Phase 2 & 3 ONLY",Finance & Resources - Procurement Services,17/11/2023,08/12/2023,RFQ (Request for Quotation)
BT17 - Independent Structural Survey for Tollgate House,BT17 - Independent Structural Survey for Tollgate House,Finance & Resources - Procurement Services,17/11/2023,27/11/2023,RFQ (Request for Quotation)
Westminster Public Mortuary - Supply of Equipment and Layout Design Service, Westminster Public Mortuary - Supply of Equipment and Layout Design Service,Finance & Resources - Procurement Services,24/11/2023,15/12/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Church Street Delivery Partner: Site A,ISFT Church Street Delivery Partner: Site A,Finance & Resources - Procurement Services,30/11/2023,20/12/2023,ITT (Invitation to Tender) FTS (Find a Tender)
BT19-Covent Garden Conservation Area Audit,BT19 - Covent Garden Conservation Area Audit,Finance & Resources - Procurement Services,01/12/2023,19/12/2023,RFQ (Request for Quotation)
BT18 - Registrars Flowers Contract,BT18 - Registrars Flowers Contract,Finance & Resources - Procurement Services,01/12/2023,15/01/2024,RFQ (Request for Quotation)
Integrated Healthy Lifestyle Service,WCC & RBCK INTEGRATED HEALTHY LIFESTYLE SERVICE TENDER,Finance & Resources - Procurement Services,07/12/2023,22/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
Temporary Accommodation Refurbishment,Temporary Accommodation Refurbishment Main Contractor,Finance & Resources - Procurement Services,08/12/2023,26/01/2024,RFQ (Request for Quotation)
North Kensington Archive,North Kensington Archive - RFQ,Finance & Resources - Procurement Services,08/12/2023,12/01/2024,RFQ (Request for Quotation)
Edutain - Provision of Children's Holiday Club,Edutain Provision of Children's Holiday Club,Finance & Resources - Procurement Services,11/12/2023,15/01/2024,RFQ (Request for Quotation)
Strand Aldwych Temporary Art Winter Commission ,Strand Aldwych Temporary Art Winter Commission ,Finance & Resources - Procurement Services,13/12/2023,12/01/2024,RFQ (Request for Quotation)
BT25 -Theatre outreach tour to Westminster Secondary School,BT25 - Theatre Outreach Tour to Westminster Secondary Schools,Finance & Resources - Procurement Services,14/12/2023,14/01/2024,RFQ (Request for Quotation)
Westminster Connects Community Management System Software,Westminster Connects Community Management System Software,Finance & Resources - Procurement Services,15/12/2023,20/12/2023,RFQ (Request for Quotation)
BT8 - Westminster City Council Monday.com Project Management System Software,BT8- Westminster City Council Monday.com Project Management System Software,Finance & Resources - Procurement Services,15/12/2023,12/01/2024,RFQ (Request for Quotation)
Service Review and Audit of Current Health & Safety policies,Service Review and Audit of WCC Health & Safety Policies,Finance & Resources - Procurement Services,15/12/2023,26/01/2024,RFQ (Request for Quotation)
BT20- Arts and Social Prescribing Programme,BT20- Arts and Social Prescribing Programme,Finance & Resources - Procurement Services,19/12/2023,19/01/2024,RFQ (Request for Quotation)
Waste Treatment Contracts - Lot 1:Treatment of Dry Recycling Contract. Lot 2-Treatment of Organic Waste,Waste Recycling Treatment - Qualification (ALL SUPPLIERS TO COMPLETE),Finance & Resources - Procurement Services,19/12/2023,26/01/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Waste Treatment Contracts - Lot 1:Treatment of Dry Recycling Contract. Lot 2-Treatment of Organic Waste,Lot 1 - Dry Recycling Waste Treatment ,Finance & Resources - Procurement Services,19/12/2023,26/01/2024,ITT (Invitation to Tender) Non FTS (Find a Tender)
Waste Treatment Contracts - Lot 1:Treatment of Dry Recycling Contract. Lot 2-Treatment of Organic Waste,Lot 2 - Organic Waste Treatment  ,Finance & Resources - Procurement Services,19/12/2023,26/01/2024,ITT (Invitation to Tender) FTS (Find a Tender)
Highways Relet,Highways Reprocurement Market Engagement Portal,Finance & Resources - Procurement Services,20/12/2023,01/12/2024,Mini-Competition
BT12 -  Youth Employability Engagement Project,BT12 - Youth Employability Engagement Project,Finance & Resources - Procurement Services,22/12/2023,12/01/2024,RFQ (Request for Quotation)
