﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
01/11/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"20,795.00"
01/11/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"26,111.86"
01/11/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"9,826.00"
20/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"13,438.57"
20/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,359.21"
20/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"12,798.63"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,000.00"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"5,229.08"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"9,094.05"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,400.00"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"9,548.75"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,900.00
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,"4,600.00"
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,517.50
21/12/2021,1243532,Sanctuary Care Ltd,Grant Aid and Donations,Adult Social Care Operations,945.00
21/12/2021,1245584,Single Homeless Project,Grant Aid and Donations,Adult Social Care Operations,"2,000.00"
21/12/2021,1248913,Smithfield Health & Social Care,Grant Aid and Donations,Adult Social Care Operations,"33,887.93"
03/11/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,047.10"
20/12/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"10,003.45"
20/12/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"14,078.50"
21/12/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,"8,800.00"
21/12/2021,1243548,St Georges Nursing Home Ltd,Grant Aid and Donations,Adult Social Care Operations,990.00
21/12/2021,1245636,St Mungos Broadway (Grants &,Grant Aid and Donations,Adult Social Care Operations,"2,500.00"
21/12/2021,1245825,Sweet Tree Home Care Services,Grant Aid and Donations,Adult Social Care Operations,"1,952.00"
12/10/2021,1282242,Traffik UK LTD,Cleaning services,Adult Social Care Operations,"1,482.00"
03/11/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,"6,597.65"
20/12/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,"3,402.95"
21/12/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,"75,502.50"
21/12/2021,1249232,Vincentian Care Plus,Grant Aid and Donations,Adult Social Care Operations,"16,129.49"
01/11/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"20,448.80"
03/11/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"5,262.00"
16/11/2021,1249291,Westminster Society,Other Recovered Costs,Adult Social Care Operations,"5,769.00"
20/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,599.83"
20/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,599.83"
20/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"13,725.10"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,136.76"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,000.00"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,000.00"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,800.00
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,800.00
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,279.86"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,136.76"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,909.40
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,909.40
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"16,200.00"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"1,279.86"
21/12/2021,1249291,Westminster Society,Grant Aid and Donations,Adult Social Care Operations,"2,895.68"
03/11/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"7,000.00"
20/12/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,919.80"
21/12/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,364.11"
21/12/2021,1243566,Yarrow Housing Ltd,Grant Aid and Donations,Adult Social Care Operations,"1,200.00"
01/11/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,"13,377.00"
20/12/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,"1,838.86"
21/12/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,"8,438.17"
21/12/2021,1249317,Zocalo Ltd T/as Bluebird Care,Grant Aid and Donations,Adult Social Care Operations,"8,715.94"
01/12/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"8,600.00"
01/12/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,700.00
15/12/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"1,408.00"
15/12/2021,1244309,Doro Care Ltd,###,Bi-Borough Director of Integrated Care,"1,444.00"
22/11/2021,1244670,Just Checking Ltd,Subscriptions,Bi-Borough Director of Integrated Care,"1,295.00"
19/10/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"364,008.00"
02/12/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"455,010.00"
17/12/2021,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"364,008.00"
12/11/2021,1245595,Skyguard Ltd,Health and Safety Equipment,Bi-Borough Director of Integrated Care,"7,560.00"
21/12/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"38,309.21"
21/12/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"25,641.21"
10/12/2021,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"53,831.51"
10/12/2021,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"15,734.62"
10/12/2021,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"12,095.19"
21/12/2021,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"4,146.45"
23/11/2021,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
14/12/2021,1255843,A.I. Care Services Ltd,,Bi-Borough Director of Integrated Care,536.96
14/10/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
12/11/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
16/11/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"16,468.80"
09/12/2021,1271174,ASPECTS 2 LIMITED,,Bi-Borough Director of Integrated Care,"8,234.40"
14/10/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
14/10/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
12/11/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
12/11/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/12/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
09/12/2021,1243851,Accomplish Group Ltd,,Bi-Borough Director of Integrated Care,"8,877.40"
14/10/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
12/11/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
09/12/2021,1243435,Acorn Village,,Bi-Borough Director of Integrated Care,"5,221.08"
12/10/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,703.12"
12/10/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,703.22"
21/10/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,103.28"
21/10/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,103.29"
03/11/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,703.22"
02/12/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,061.33"
02/12/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,061.34"
23/12/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,455.67"
23/12/2021,1243931,Ashbourne Healthcare Services,,Bi-Borough Director of Integrated Care,"1,581.51"
14/10/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
12/11/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
09/12/2021,1243942,Aspens Charities,,Bi-Borough Director of Integrated Care,"7,000.00"
14/10/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
12/11/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
09/12/2021,1243961,Autism Anglia,,Bi-Borough Director of Integrated Care,"10,644.00"
14/10/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
14/10/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
12/11/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
12/11/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
09/12/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,685.52
09/12/2021,1243962,Autism London,,Bi-Borough Director of Integrated Care,"4,812.00"
21/10/2021,1246247,Blitz Home Environmental Cleaning,,Bi-Borough Director of Integrated Care,590.00
14/10/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,324.00"
14/10/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
12/11/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
12/11/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,324.00"
09/12/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"1,400.00"
09/12/2021,1243444,Broadham Care Ltd,,Bi-Borough Director of Integrated Care,"6,324.00"
14/10/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
12/11/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
09/12/2021,1243445,Broadstreet House Limited,,Bi-Borough Director of Integrated Care,"4,096.00"
14/10/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
12/11/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
09/12/2021,1246286,Brunswick Supported Living,,Bi-Borough Director of Integrated Care,"2,629.28"
14/10/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
12/11/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
09/12/2021,1273390,CHILTERN SUPPORT & HOUSING LTD,,Bi-Borough Director of Integrated Care,"16,536.72"
14/10/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
12/11/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
09/12/2021,1244092,Cambrian Learning Disabilities Ltd,,Bi-Borough Director of Integrated Care,"5,690.00"
21/10/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
10/11/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
13/12/2021,1243795,Cambs & Peterborough Mental,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,568.14
14/10/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
12/11/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
09/12/2021,1246321,Camphill Village Trust,,Bi-Borough Director of Integrated Care,"3,981.08"
14/10/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
12/11/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
09/12/2021,1246324,Candour Care Services (Broadview),,Bi-Borough Director of Integrated Care,"7,434.92"
09/12/2021,1246327,Canterbury Oast Trust Ltd,,Bi-Borough Director of Integrated Care,"29,067.26"
14/10/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
14/10/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
12/11/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
12/11/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
09/12/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
09/12/2021,1259100,Care Assist Limited,,Bi-Borough Director of Integrated Care,"7,761.60"
14/10/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"107,214.92"
14/10/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
14/10/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
12/11/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
12/11/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
12/11/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
12/11/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"1,325.00"
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,396.36"
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"4,396.36"
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,"5,379.96"
09/12/2021,1246339,Caretech Community Services Ltd,,Bi-Borough Director of Integrated Care,987.40
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,939.35"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,793.04"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,219.88"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,219.88"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"9,113.99"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,639.60"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"6,119.24"
14/10/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"7,909.21"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"3,477.50"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"1,447.08"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"11,270.76"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,793.04"
12/11/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,372.08"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"2,302.32"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"11,270.76"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"4,489.32"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,793.04"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"5,819.48"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"8,587.28"
09/12/2021,1276470,Certitude (Support for Living),,Bi-Borough Director of Integrated Care,"12,988.04"
14/10/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
12/11/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
09/12/2021,1244167,Choice Support,,Bi-Borough Director of Integrated Care,"8,936.00"
14/10/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
14/10/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
14/10/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
14/10/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
14/10/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
12/11/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
12/11/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
12/11/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
12/11/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
12/11/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
09/12/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"6,408.00"
09/12/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"7,028.00"
09/12/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"4,952.00"
09/12/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,536.00"
09/12/2021,1243458,Cocklebury Farmhouse Homes Ltd,,Bi-Borough Director of Integrated Care,"5,568.00"
22/12/2021,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
22/12/2021,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
22/12/2021,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
22/12/2021,1246600,Community Focus Inclusive Arts,B*Voluntary-Spot-V Dep-Enhanced - do not u,Bi-Borough Director of Integrated Care,"1,325.00"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"28,659.00"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"52,469.20"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"26,234.60"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"26,703.20"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"26,703.20"
12/11/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"26,725.20"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"31,969.68"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"10,493.84"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"5,735.08"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"5,340.64"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"5,340.64"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"5,345.04"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"19,933.20"
09/12/2021,1280687,Community Integrated Care,,Bi-Borough Director of Integrated Care,"32,536.00"
14/10/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
12/11/2021,1244212,PERSONAL PAYMENTS,,Bi-Borough Director of Integrated Care,"3,320.00"
